20210502,110,003,3,2,3,3,4,7,5,5,7,8,6,3,3,3,3,2,2,2,3,3,3,4,3,3
20210503,110,003,5,3,4,4,2,3,4,3,4,4,4,2,2,2,2,2,2,4,5,6,10,9,8,6
20210504,110,003,4,3,2,2,2,2,3,3,3,4,3,4,3,3,4,4,4,4,5,4,6,8,8,6
20210505,110,003,5,5,4,4,5,4,3,3,7,8,8,8,4,4,5,4,5,5,5,7,6,5,5,5
20210506,110,003,4,3,2,2,2,5,3,4,4,4,3,3,3,3,3,4,4,4,6,12,10,10,9,7
20210507,110,003,5,4,5,5,5,5,6,6,8,9,10,10,6,8,10,7,9,5,5,5,4,4,4,3
20210508,110,003,3,3,3,3,4,5,4,4,4,4,3,3,4,4,3,6,4,4,5,6,8,9,6,9999
20210509,110,003,5,4,4,4,5,5,5,4,3,4,3,3,4,4,3,3,3,3,3,3,3,3,5,4
20210510,110,003,4,3,3,3,4,4,4,5,5,5,3,3,2,3,3,4,4,5,4,5,4,4,3,3
20210511,110,003,2,2,2,2,2,2,3,3,4,4,4,3,3,3,3,3,3,4,4,4,3,4,6,4
20210512,110,003,3,2,3,3,3,3,4,4,4,7,6,12,12,14,11,5,5,6,8,7,6,6,7,7
20210513,110,003,5,4,4,3,5,5,6,8,5,8,5,6,5,4,6,5,5,5,4,6,8,7,8,8
20210514,110,003,6,5,4,5,5,5,4,5,6,6,5,5,3,3,4,4,4,5,5,5,4,5,6,5
20210515,110,003,6,5,5,5,5,5,6,7,6,8,6,6,5,5,7,7,6,6,7,6,6,7,5,4
20210516,110,003,3,3,3,3,3,3,4,3,4,3,2,3,3,4,2,3,5,7,7,7,9,8,8,9999
20210517,110,003,6,5,4,4,4,4,5,8,8,9,8,5,4,5,6,6,7,8,11,12,8,10,8,8
20210518,110,003,4,4,3,2,4,5,4,5,4,6,4,4,5,5,7,8,8,7,7,7,7,7,5,7
20210519,110,003,4,2,2,3,2,4,4,4,5,5,5,5,5,5,5,6,5,5,7,6,6,6,4,3
20210520,110,003,2,2,2,3,2,2,3,3,4,6,7,5,5,7,9,7,6,6,5,5,5,6,6,5
20210521,110,003,6,6,6,6,6,11,9,6,10,18,17,12,5,4,5,5,4,7,6,8,5,4,4,4
20210522,110,003,4,3,3,4,4,6,3,4,4,4,3,3,3,3,3,3,3,4,4,7,6,6,4,2
20210523,110,003,2,2,2,2,2,3,4,2,2,2,2,1,1,2,2,1,2,2,2,3,5,7,5,4
20210524,110,003,3,3,2,3,3,4,3,3,4,5,4,4,5,5,5,6,4,6,7,6,4,3,4,9999
20210525,110,003,3,2,3,2,2,2,2,3,4,3,3,3,3,4,6,4,3,4,5,4,3,3,4,3
20210526,110,003,2,2,2,2,2,3,2,4,3,2,2,2,2,2,2,2,2,3,3,4,4,5,4,4
20210527,110,003,3,3,4,3,3,3,4,5,6,8,6,6,4,6,6,5,5,6,6,9,12,15,10,9
20210528,110,003,5,3,2,2,3,4,2,2,3,3,3,2,2,2,4,4,4,4,6,8,7,5,5,4
20210529,110,003,2,2,2,2,2,3,4,3,2,4,3,4,3,2,2,2,2,2,3,9999,4,4,3,3
20210530,110,003,2,2,2,2,2,2,2,3,3,2,2,2,2,2,2,2,2,2,3,2,3,6,5,2
20210531,110,003,3,2,2,2,2,2,2,3,3,3,3,3,2,3,3,3,3,4,4,4,4,4,4,3
20210601,110,003,2,3,2,3,3,3,3,3,3,3,2,3,2,3,3,4,4,5,8,9,7,12,10,9999
20210602,110,003,5,4,4,4,4,3,4,4,4,3,3,2,3,3,2,4,3,3,5,5,7,7,7,7
20210603,110,003,5,4,4,4,3,9,4,3,3,3,3,3,2,4,4,5,5,4,5,4,4,5,4,3
20210604,110,003,2,1,1,2,1,2,2,3,4,5,5,7,4,3,3,4,4,6,4,6,6,3,5,2
20210605,110,003,2,2,2,1,1,2,1,2,2,2,2,2,2,3,3,4,3,4,4,3,4,5,7,6
20210606,110,003,4,3,2,2,3,3,3,3,3,3,3,2,2,2,2,2,2,4,5,6,6,6,4,4
20210607,110,003,3,3,3,3,3,3,3,4,3,4,3,2,2,3,3,3,3,4,4,6,6,5,7,5
20210608,110,003,4,3,3,3,3,4,3,4,5,5,4,5,4,4,5,5,4,3,4,7,8,10,7,5
20210609,110,003,4,3,3,3,3,2,3,3,3,4,3,2,2,2,9999,9999,9999,4,4,5,7,5,4,9999
20210610,110,003,5,4,5,4,4,4,4,5,4,4,5,4,9,13,16,7,7,7,8,8,7,9,7,6
20210611,110,003,5,5,5,4,4,4,4,4,3,4,4,3,3,4,3,4,4,4,6,6,6,4,4,3
20210612,110,003,3,2,2,2,2,4,3,3,2,2,1,2,2,2,2,2,2,3,3,4,4,4,5,6
20210613,110,003,4,4,3,3,3,2,2,2,2,2,2,2,2,2,6,3,4,3,2,4,5,4,3,3
20210614,110,003,3,2,2,2,3,3,3,4,5,6,4,3,3,2,2,1,1,2,2,3,5,5,5,5
20210615,110,003,3,3,3,2,2,2,2,2,3,4,3,2,2,6,3,3,3,5,4,3,5,4,3,3
20210616,110,003,4,2,2,2,3,6,3,3,4,3,2,3,3,3,4,3,4,6,5,6,4,4,5,3
20210617,110,003,3,2,2,2,2,2,2,2,3,2,4,2,2,2,2,3,3,3,3,3,4,5,3,9999
20210618,110,003,3,3,3,3,3,4,3,3,3,4,4,4,3,4,4,5,6,5,4,5,5,5,4,3
20210619,110,003,2,1,2,2,2,2,2,2,4,5,3,4,4,5,4,2,3,3,4,4,5,5,4,2
20210620,110,003,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,2,2,2,4,5,5,3
20210621,110,003,2,2,2,2,2,2,2,3,3,4,3,3,3,3,3,2,4,4,6,6,7,7,6,5
20210622,110,003,5,4,3,4,3,4,5,4,4,5,4,8,9,14,15,10,8,6,5,5,5,5,4,4
20210623,110,003,3,3,2,2,2,3,2,3,4,5,5,7,5,3,6,8,5,6,6,7,8,6,6,3
20210624,110,003,2,1,2,2,2,3,3,3,3,3,4,3,3,3,2,3,2,3,4,4,3,3,3,3
20210625,110,003,2,3,3,3,2,4,2,3,3,4,3,2,3,5,3,4,4,5,7,6,4,4,6,9999
20210626,110,003,3,3,2,2,2,2,2,1,1,2,2,3,2,3,3,4,2,3,3,4,6,5,4,3
20210627,110,003,3,2,2,1,2,4,2,1,2,2,3,2,4,2,2,2,2,2,2,4,4,4,3,2
20210628,110,003,2,1,1,2,2,2,1,2,2,2,2,2,3,4,4,4,3,3,4,4,3,3,2,3
20210629,110,003,2,2,1,2,2,2,3,3,3,3,2,2,2,2,2,2,2,2,3,4,5,3,4,3
20210630,110,003,3,2,1,1,2,3,3,2,4,3,5,4,3,4,4,4,3,4,4,3,3,3,4,3
20210701,110,003,3,2,2,2,2,2,3,3,2,2,3,2,3,3,5,3,4,4,5,5,4,6,4,2
20210702,110,003,2,2,1,2,1,2,4,3,3,3,3,4,2,2,3,4,6,6,4,3,4,4,4,3
20210703,110,003,3,2,2,2,2,2,2,2,1,2,1,1,1,1,2,2,2,3,3,3,4,4,5,9999
20210704,110,003,2,3,2,2,1,1,2,2,3,4,6,5,3,4,5,3,2,3,3,3,5,5,3,2
20210705,110,003,1,1,2,1,2,3,5,5,6,4,5,6,7,5,3,6,7,7,6,7,5,6,4,3
20210706,110,003,3,4,3,1,1,2,2,4,4,5,5,6,6,4,4,4,3,4,4,4,4,4,5,5
20210707,110,003,5,5,3,4,4,5,4,5,6,6,4,3,4,4,5,6,7,5,6,4,4,4,4,3
20210708,110,003,3,2,2,2,2,2,2,3,2,3,6,5,4,6,9,7,5,6,5,6,6,6,6,3
20210709,110,003,3,3,2,2,2,3,4,4,5,6,7,7,5,4,4,4,5,5,3,4,5,5,3,4
20210710,110,003,3,3,3,3,3,5,4,3,4,3,3,4,4,4,4,5,3,4,5,5,3,4,5,3
20210711,110,003,3,2,2,2,2,2,2,2,3,3,4,3,2,2,3,3,3,3,4,4,6,5,3,9999
20210712,110,003,3,2,2,2,2,2,2,3,4,5,6,4,4,4,4,4,6,5,5,6,6,6,6,3
20210713,110,003,4,2,2,2,1,2,1,3,3,3,3,2,2,3,3,3,3,4,5,4,4,5,4,3
20210714,110,003,2,2,2,2,2,2,2,3,3,4,3,4,5,5,4,6,8,9,6,6,5,5,5,4
20210715,110,003,3,4,3,3,3,3,4,5,4,5,4,6,5,5,4,6,5,5,7,6,5,5,5,5
20210716,110,003,2,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,3,3,3,4,3,3,3,3
20210717,110,003,3,3,3,3,2,2,2,3,3,3,4,4,3,5,5,6,4,6,6,6,5,5,6,4
20210718,110,003,3,3,3,3,3,3,2,2,3,3,3,4,4,5,5,4,3,3,5,6,5,5,4,6
20210719,110,003,3,3,3,3,3,3,2,3,4,4,4,4,3,3,3,7,7,6,6,6,5,5,4,9999
20210720,110,003,3,3,3,3,3,2,3,3,4,4,4,3,3,2,2,2,7,5,5,5,4,6,4,4
20210721,110,003,4,3,2,3,2,3,3,2,3,4,3,2,2,2,2,4,6,5,4,3,4,3,3,3
20210722,110,003,2,2,2,2,3,2,2,2,2,2,2,2,2,1,1,2,2,2,3,3,3,3,3,3
20210723,110,003,2,2,1,2,2,2,2,2,3,4,4,2,2,2,2,2,2,5,8,5,4,5,5,3
20210724,110,003,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20210725,110,003,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20210726,110,003,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,2,2,2,2,2,2,2,2,3,3,4
20210727,110,003,4,3,3,2,3,3,3,5,4,3,2,2,3,3,3,3,3,3,3,3,4,5,5,9999
20210728,110,003,3,2,2,2,2,2,2,2,2,2,2,3,2,2,3,2,2,2,2,4,3,3,3,2
20210729,110,003,2,2,2,3,2,2,2,3,4,4,5,7,9,13,13,8,5,5,4,6,4,3,3,3
20210730,110,003,2,2,2,2,2,2,2,3,3,3,2,3,3,2,2,2,2,2,2,2,2,3,3,3
20210731,110,003,3,2,2,2,2,2,2,2,2,3,2,2,1,1,1,1,3,4,3,4,3,3,2,2
20210801,110,003,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,4,2,3,3,4,3,4,3,3
20210802,110,003,4,3,2,3,2,2,2,3,4,3,3,3,5,5,7,8,8,6,8,6,5,4,6,3
20210803,110,003,3,3,3,3,3,2,2,2,4,4,5,8,7,5,7,5,4,6,4,4,3,3,3,2
20210804,110,003,2,2,2,2,3,3,2,1,2,2,3,2,2,2,2,2,2,2,3,4,3,3,3,9999
20210805,110,003,3,2,2,2,3,3,2,3,3,4,2,2,2,2,3,4,5,5,5,3,5,4,2,3
20210806,110,003,2,2,2,3,2,2,2,3,3,3,4,3,3,4,4,6,6,5,6,6,7,6,3,4
20210807,110,003,3,3,3,3,3,3,2,3,3,3,3,2,2,2,3,3,2,5,5,3,4,3,3,2
20210808,110,003,1,1,1,1,2,2,1,1,3,2,3,2,2,2,1,1,1,2,2,3,5,3,4,3
20210809,110,003,2,2,2,2,2,3,3,3,4,3,3,4,3,4,3,4,3,3,4,3,3,3,3,4
20210810,110,003,2,2,2,2,2,3,3,2,2,2,2,2,1,2,2,1,2,2,2,3,3,4,2,3
20210811,110,003,2,2,1,1,1,2,1,2,2,2,2,3,2,2,2,2,3,4,7,5,7,3,2,2
20210812,110,003,2,2,2,2,2,2,2,3,4,4,6,10,7,11,8,8,4,7,4,5,4,4,5,9999
20210813,110,003,4,2,2,2,2,2,2,3,4,5,4,5,2,2,4,4,5,4,4,2,3,4,5,3
20210814,110,003,3,2,2,2,2,3,2,3,3,2,4,3,2,3,2,2,4,4,3,2,3,3,3,2
20210815,110,003,2,2,2,2,3,2,2,2,2,2,2,1,1,1,1,2,2,2,3,4,5,3,3,2
20210816,110,003,2,1,1,1,1,2,2,2,2,2,3,3,2,2,3,2,2,3,3,4,5,6,4,3
20210817,110,003,2,1,1,2,2,3,3,4,5,6,6,5,2,6,5,5,2,3,7,5,4,5,3,4
20210818,110,003,2,2,3,2,3,2,4,4,3,4,4,3,2,3,3,3,3,3,5,7,6,4,3,2
20210819,110,003,2,2,2,1,2,2,2,2,3,8,7,4,7,7,7,4,5,4,6,6,5,4,4,3
20210820,110,003,3,2,2,2,2,2,2,2,2,3,3,3,2,3,3,4,4,3,3,4,4,6,3,9999
20210821,110,003,3,2,2,2,2,2,1,2,2,2,2,2,3,3,2,3,3,3,3,3,2,2,2,2
20210822,110,003,2,1,1,1,1,1,1,2,1,1,2,2,3,2,3,3,2,2,3,2,3,3,3,3
20210823,110,003,2,2,2,2,2,1,3,3,3,4,3,2,2,2,2,3,5,5,9,7,5,7,4,3
20210824,110,003,3,2,2,2,2,2,3,3,4,4,4,5,5,5,5,7,6,5,5,4,3,3,2,2
20210825,110,003,3,2,3,3,3,4,4,5,4,4,5,4,3,4,4,5,5,6,5,5,7,6,3,2
20210826,110,003,2,2,2,2,2,2,2,2,2,3,4,3,4,5,3,4,4,4,6,3,2,3,2,2
20210827,110,003,2,2,1,1,1,2,2,2,2,3,3,2,2,2,2,2,2,3,3,4,4,3,3,2
20210828,110,003,2,2,1,1,1,2,2,2,2,3,2,2,2,2,2,2,1,2,3,3,4,3,2,9999
20210829,110,003,2,2,2,1,1,1,1,1,2,2,2,2,2,2,1,1,2,2,2,5,3,3,3,3
20210830,110,003,2,2,2,2,2,2,3,3,4,3,3,2,2,3,2,2,3,3,2,4,5,3,4,2
20210831,110,003,3,2,2,2,2,2,2,2,2,3,3,3,3,3,3,3,5,6,6,8,5,5,4,3
20210901,110,003,3,2,3,2,2,2,3,3,4,5,4,3,9,18,14,6,5,6,7,6,5,5,2,3
20210902,110,003,3,2,1,2,3,2,3,4,4,4,3,4,5,3,4,3,3,3,3,2,2,2,2,2
20210903,110,003,1,1,1,2,2,2,3,3,4,5,4,5,8,7,7,5,5,6,5,9,6,4,3,2
20210904,110,003,2,2,2,2,2,2,2,4,4,5,3,2,3,2,2,3,3,3,5,6,3,3,2,1
20210905,110,003,1,1,1,1,1,2,1,1,2,2,2,2,3,2,2,1,2,2,2,2,3,3,2,9999
20210906,110,003,1,1,1,1,2,1,1,2,2,3,2,1,2,2,2,2,2,3,2,3,3,4,4,2
20210907,110,003,2,2,2,1,2,1,2,2,2,3,3,5,7,9,9,8,5,5,5,6,5,4,4,3
20210908,110,003,2,2,2,2,2,4,3,4,4,5,4,5,4,4,5,6,5,6,7,6,4,3,3,4
20210909,110,003,2,2,2,2,3,3,4,4,5,3,3,3,2,2,2,2,2,3,3,3,6,7,4,2
20210910,110,003,2,1,1,1,2,1,2,3,3,2,3,2,3,2,3,5,6,4,6,7,6,5,4,3
20210911,110,003,3,3,3,3,3,3,3,4,4,4,4,4,3,3,3,3,4,3,4,5,4,4,3,2
20210912,110,003,2,2,2,1,1,2,2,1,2,2,2,3,3,3,4,3,4,4,5,5,5,5,3,2
20210913,110,003,2,2,1,1,1,2,2,2,3,2,2,2,2,2,2,2,3,3,4,4,4,3,3,9999
20210914,110,003,3,2,2,2,2,3,3,3,5,5,6,7,8,6,3,4,5,5,4,6,6,4,4,4
20210915,110,003,3,2,3,2,2,2,3,3,3,4,3,2,2,2,2,3,2,3,3,4,7,6,4,3
20210916,110,003,2,3,2,2,2,3,3,2,3,4,3,4,5,5,7,7,6,6,7,9,8,9,6,6
20210917,110,003,6,5,4,5,4,5,5,4,5,4,5,7,5,5,5,8,6,5,6,7,4,5,4,2
20210918,110,003,2,1,1,1,2,2,2,4,4,4,5,3,2,3,3,3,4,4,2,2,1,1,1,1
20210919,110,003,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,1,2
20210920,110,003,2,3,2,2,2,3,3,3,2,2,3,2,2,2,2,2,2,3,3,4,5,6,6,4
20210921,110,003,4,4,3,3,3,4,3,3,3,4,4,4,4,4,4,4,4,5,6,7,5,5,5,9999
20210922,110,003,3,2,3,3,3,3,4,6,7,5,4,5,4,4,4,3,4,5,6,4,4,3,2,2
20210923,110,003,1,1,1,2,2,3,2,3,3,3,3,3,4,4,3,3,4,4,6,7,6,5,4,4
20210924,110,003,3,2,2,2,3,3,3,3,3,3,3,2,2,2,3,3,3,3,3,2,3,3,4,3
20210925,110,003,2,2,2,2,2,3,2,2,2,2,3,3,3,2,3,3,3,3,3,3,3,4,3,3
20210926,110,003,3,3,2,2,2,2,2,2,3,4,4,2,2,2,2,2,2,3,4,5,5,4,4,2
20210927,110,003,2,1,1,1,1,1,3,2,3,3,3,2,2,2,3,3,3,4,4,4,8,6,4,4
20210928,110,003,3,3,2,2,2,3,4,4,5,4,5,4,3,3,4,4,4,5,4,6,6,5,4,6
20210929,110,003,3,3,3,3,3,3,5,5,7,5,4,6,4,4,4,3,4,5,5,6,7,9,10,9999
20210930,110,003,3,3,3,3,2,3,3,3,4,4,6,5,3,3,2,3,4,4,3,3,4,4,3,2
20211001,110,003,4,3,3,3,2,2,2,5,7,5,4,4,3,3,3,3,2,3,2,2,1,2,1,1
20211002,110,003,3,2,2,2,3,3,5,3,3,2,2,2,2,2,2,2,2,3,3,5,6,3,4,4
20211003,110,003,3,2,2,3,3,2,2,2,2,3,3,3,3,2,2,2,4,7,6,8,9,8,6,5
20211004,110,003,4,4,3,3,4,4,4,4,6,6,5,4,3,4,4,3,5,7,8,7,8,6,6,5
20211005,110,003,4,3,3,3,3,4,3,4,4,5,5,4,3,3,3,3,8,15,19,14,9,9,6,5
20211006,110,003,4,3,2,3,2,3,4,4,4,3,4,3,2,2,2,2,3,3,4,4,3,3,2,2
20211007,110,003,2,2,2,1,1,2,3,3,3,3,3,4,3,4,5,4,5,5,7,10,10,7,8,9999
20211008,110,003,6,5,4,4,4,5,5,4,4,5,4,3,3,3,3,4,5,6,8,9,9,5,5,3
20211009,110,003,4,3,3,2,2,2,3,3,4,3,3,3,2,2,3,5,4,5,8,9,6,6,5,4
20211010,110,003,4,4,4,3,3,3,2,3,3,3,3,4,3,4,5,4,3,3,4,3,4,3,4,3
20211011,110,003,3,3,2,2,3,3,4,4,4,4,3,2,3,3,4,4,6,5,5,3,3,2,2,2
20211012,110,003,2,2,2,2,2,2,4,4,4,3,3,3,3,3,3,4,4,4,5,4,4,4,4,3
20211013,110,003,3,2,2,2,2,2,3,5,6,4,4,3,3,3,3,3,3,4,5,4,4,4,4,4
20211014,110,003,3,2,2,1,1,2,2,4,3,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20211015,110,003,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,2,2,3,6,6,8,9,5,9999
20211016,110,003,4,4,4,4,4,4,4,3,5,5,4,5,3,3,5,4,5,6,5,6,6,3,1,1
20211017,110,003,2,2,2,1,1,1,2,2,2,2,1,1,1,2,2,2,2,2,2,2,2,2,2,1
20211018,110,003,1,1,1,2,2,3,4,7,5,4,3,3,2,2,2,3,5,5,5,4,4,5,5,4
20211019,110,003,3,3,3,3,3,3,4,3,3,3,3,3,3,4,3,5,5,6,6,7,8,7,6,5
20211020,110,003,3,2,1,2,2,2,4,5,5,3,2,3,2,2,3,3,4,5,6,5,7,3,3,2
20211021,110,003,2,2,2,2,2,2,2,3,3,4,3,2,2,2,2,2,3,4,9,11,9,5,4,4
20211022,110,003,3,3,3,3,3,4,3,5,4,4,4,3,3,3,3,3,3,4,4,4,3,2,2,2
20211023,110,003,2,2,2,2,1,2,6,7,3,2,2,2,2,2,3,3,3,4,5,8,5,5,5,9999
20211024,110,003,3,3,3,2,2,2,2,3,3,3,2,3,4,3,3,3,4,8,11,11,10,9,8,6
20211025,110,003,4,3,4,4,5,5,5,6,6,7,10,8,10,9,11,10,13,12,15,10,9,9,6,5
20211026,110,003,5,3,2,2,2,3,4,5,4,4,5,3,2,3,3,4,6,14,19,20,15,9,7,4
20211027,110,003,2,2,3,3,2,4,4,4,4,4,4,4,5,5,14,16,9,10,18,13,14,12,9,7
20211028,110,003,6,6,5,3,3,3,3,4,5,5,4,3,2,2,2,3,4,4,4,3,3,3,4,5
20211029,110,003,4,3,3,3,3,4,5,6,9,8,3,3,3,3,3,3,4,4,8,11,11,7,9,8
20211030,110,003,6,5,4,4,4,4,5,4,5,4,5,5,3,4,7,7,12,13,11,15,13,9,8,8
20211031,110,003,7,6,5,4,5,5,5,6,6,5,8,7,5,5,5,7,11,10,15,15,13,12,9,9999
20211101,110,003,5,5,4,3,2,3,4,6,6,5,5,4,4,4,4,5,8,15,15,16,11,9,10,8
20211102,110,003,6,5,3,2,3,2,3,5,6,3,3,4,3,3,3,3,3,6,14,13,9,10,8,7
20211103,110,003,5,4,3,4,4,3,4,5,5,6,5,5,2,2,2,3,4,4,4,11,11,10,9,8
20211104,110,003,7,6,5,5,6,4,3,5,6,6,6,6,4,3,3,3,5,7,15,16,12,11,11,9
20211105,110,003,7,5,5,4,5,5,6,7,8,7,6,4,2,2,2,3,6,11,17,12,12,13,12,9
20211106,110,003,7,6,4,4,5,6,6,6,7,7,5,5,5,4,3,5,8,5,7,13,14,12,9,8
20211107,110,003,6,5,4,4,3,4,5,5,5,6,5,4,3,3,2,3,12,15,14,18,13,12,11,8
20211108,110,003,7,5,6,6,5,6,5,6,7,6,6,6,5,8,8,7,10,17,17,16,18,12,10,9999
20211109,110,003,8,5,4,5,5,8,10,13,16,16,16,9,4,4,4,5,5,5,4,5,5,5,3,3
20211110,110,003,4,3,2,3,4,5,6,7,7,6,6,6,7,6,6,8,10,7,5,6,6,5,4,3
20211111,110,003,4,3,3,3,3,4,5,7,6,11,10,12,14,14,15,11,9,11,8,9,6,6,10,6
20211112,110,003,4,4,4,4,4,5,6,11,11,7,5,4,4,5,6,5,12,13,15,16,8,8,6,5
20211113,110,003,5,4,3,4,4,4,6,7,5,4,3,4,3,3,3,3,11,14,15,14,14,11,11,8
20211114,110,003,8,6,7,7,6,7,7,6,5,6,5,5,6,7,5,5,6,6,10,12,11,12,12,8
20211115,110,003,5,5,4,3,5,5,6,6,6,6,6,4,4,5,5,5,10,19,14,15,16,13,12,11
20211116,110,003,7,6,6,5,4,4,5,5,7,8,6,8,10,7,9,6,11,20,23,19,15,13,10,9999
20211117,110,003,7,6,6,5,5,5,5,6,6,7,6,5,7,5,3,3,4,10,19,15,15,15,10,9
20211118,110,003,8,7,5,6,5,6,6,6,7,7,7,8,9,13,16,14,16,21,18,19,20,19,16,11
20211119,110,003,10,7,6,5,7,7,7,8,8,8,8,9,6,8,7,13,30,24,21,20,18,18,16,14
20211120,110,003,12,8,8,7,8,9,10,11,12,11,8,4,3,3,2,3,4,9,19,16,18,15,10,8
20211121,110,003,7,6,4,4,4,4,6,6,5,4,4,4,5,4,5,7,9,13,15,17,15,13,13,12
20211122,110,003,12,9,9,8,9,10,10,13,17,19,22,26,14,11,8,19,10,5,5,5,5,3,4,2
20211123,110,003,2,3,3,2,2,3,3,8,6,6,4,4,4,3,3,3,4,5,8,10,7,5,3,3
20211124,110,003,2,2,3,2,5,4,4,8,9,6,5,5,4,6,7,7,11,13,13,8,10,11,9,9999
20211125,110,003,4,4,4,4,5,7,8,10,10,12,12,7,11,11,10,16,18,15,13,11,8,11,9,6
20211126,110,003,6,6,4,4,5,4,8,8,11,6,5,5,5,5,5,4,5,13,13,15,16,11,3,3
20211127,110,003,4,5,4,3,4,5,5,5,6,5,4,2,2,2,3,4,6,6,10,6,5,9,8,7
20211128,110,003,7,5,5,4,5,6,7,8,6,7,6,6,3,1,1,2,7,12,13,14,13,9,9,8
20211129,110,003,7,6,5,4,4,4,4,6,8,11,10,9,9,9,12,16,22,17,20,17,16,14,12,10
20211130,110,003,9,12,12,11,10,11,11,10,10,12,13,14,18,17,10,12,18,22,16,19,16,28,13,4
20211201,110,003,2,4,2,2,3,8,6,9,10,6,5,4,3,5,7,5,7,5,5,4,5,4,3,4
20211202,110,003,2,1,2,1,3,3,7,11,11,7,4,6,3,2,2,4,18,17,17,16,14,14,15,9999
20211203,110,003,11,10,9,9,11,8,12,13,16,18,10,7,4,6,8,9,16,15,17,17,12,12,7,10
20211204,110,003,8,9,6,5,7,7,9,11,13,12,7,4,5,5,4,4,4,5,7,9999,9999,9999,9999,2
20211205,110,003,2,2,1,1,2,3,8,9,8,3,2,3,2,3,3,4,6,15,19,17,16,15,14,11
20211206,110,003,9,11,11,9,9,11,12,13,12,12,10,9,12,12,14,16,16,19,19,18,16,15,10,13
20211207,110,003,15,11,9,10,11,10,12,13,13,15,20,14,15,16,14,16,22,16,10,9,15,13,16,11
20211208,110,003,8,9,5,5,3,2,4,7,5,5,4,5,3,3,3,4,5,9,10,4,3,3,3,4
20211209,110,003,6,6,8,7,4,7,11,13,15,18,8,3,2,4,3,3,9999,9999,21,14,14,11,12,8
20211210,110,003,9,6,6,5,2,3,3,5,4,7,6,6,7,7,7,11,18,22,21,20,18,14,13,9999
20211211,110,003,8,7,7,7,7,8,8,7,7,7,6,6,4,3,3,4,13,14,16,16,13,14,11,7
20211212,110,003,9,7,7,5,5,5,6,5,6,6,6,9,5,5,7,6,8,9,16,16,9,3,3,2
20211213,110,003,1,1,1,1,2,1,3,5,7,5,4,5,4,4,4,5,6,7,6,6,14,11,17,15
20211214,110,003,9,7,8,7,6,5,5,7,7,8,7,5,5,7,10,14,22,22,22,25,22,20,16,16
20211215,110,003,13,12,10,11,9,11,11,12,14,14,15,11,8,7,9,12,17,20,20,18,16,15,17,10
20211216,110,003,11,11,11,8,8,8,7,9,11,10,9,7,9,13,16,16,23,23,23,20,17,17,17,15
20211217,110,003,12,9,8,7,6,7,8,12,13,13,9,13,10,7,5,10,9,8,10,3,2,2,1,1
20211218,110,003,1,1,1,1,1,2,3,3,11,8,6,4,3,2,3,5,8,8,13,10,10,10,11,9999
20211219,110,003,6,5,6,7,6,6,6,6,7,7,8,7,5,5,5,6,8,8,8,7,10,14,12,6
20211220,110,003,10,7,11,10,15,21,23,17,15,14,12,10,9,10,13,15,23,26,25,25,22,22,22,22
20211221,110,003,21,15,13,17,13,13,13,14,14,10,9,9,8,9,8,11,18,21,20,20,18,17,14,11
20211222,110,003,12,11,9,9,8,9,8,13,6,5,3,3,3,4,4,4,7,6,6,6,6,7,13,12
20211223,110,003,18,9,6,10,12,14,16,19,15,8,7,6,7,9,6,11,29,24,17,20,20,19,15,10
20211224,110,003,8,9,10,10,10,15,12,14,14,13,11,9,10,8,12,21,24,19,17,18,14,14,9,11
20211225,110,003,11,5,4,4,4,4,5,8,10,7,3,2,2,2,3,2,2,2,2,3,2,2,1,1
20211226,110,003,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,3,3,4,4,4,3,3,3,9999
20211227,110,003,3,2,2,4,5,6,9,13,13,10,9,6,6,7,6,7,8,9,9,9,9,8,6,5
20211228,110,003,5,5,7,6,12,6,8,8,11,12,9,4,4,5,4,5,7,18,22,17,12,10,11,11
20211229,110,003,13,7,7,7,7,9,9,14,14,10,11,14,16,19,18,11,15,25,32,26,23,21,18,14
20211230,110,003,10,12,8,10,7,12,16,24,16,17,18,11,8,11,12,8,9,14,15,14,4,6,3,2
20211231,110,003,3,2,5,3,11,14,11,7,8,6,5,4,4,3,4,4,4,4,3,4,3,2,3,2
20220101,110,003,3,2,3,4,5,5,11,8,10,8,3,2,2,2,2,3,5,11,18,12,9,5,10,7
20220102,110,003,11,7,8,8,7,11,12,15,8,9,6,6,8,9,6,8,11,12,14,21,16,30,18,25
20220103,110,003,25,17,18,18,21,24,25,24,26,20,14,13,13,10,26,19,15,13,16,8,10,10,13,9999
