20191206,803,001,1,0,0,0,0,1,0,0,0,1,1,0,1,1,4,1,1,1,1,1,1,1,1,1
20191207,803,001,1,1,1,0,1,1,1,2,4,4,3,4,3,2,2,1,1,1,1,1,1,1,1,1
20191208,803,001,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20191209,803,001,1,1,1,0,1,0,0,0,1,2,3,9,4,2,2,4,3,2,1,1,1,1,1,1
20191210,803,001,1,1,0,1,1,1,1,1,3,4,3,5,5,6,6,8,5,6,4,4,4,6,4,3
20191211,803,001,2,9999,2,1,1,1,1,2,3,8,7,4,4,3,3,3,3,2,3,3,3,2,3,3
20191212,803,001,3,3,3,4,3,3,2,3,3,2,1,2,1,1,1,2,1,1,1,1,1,1,1,0
20191213,803,001,0,1,1,1,0,1,1,1,2,3,1,1,1,1,1,1,2,1,1,1,1,1,2,1
20191214,803,001,1,1,0,1,1,0,1,1,1,1,1,10,13,9,6,3,1,1,1,1,1,1,2,2
20191215,803,001,5,3,5,2,2,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,0,1,3,3
20191216,803,001,2,1,1,1,1,1,0,1,1,2,2,1,4,9,7,3,2,2,2,2,2,1,1,1
20191217,803,001,1,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,1,1,1,1,1,1,1
20191218,803,001,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1
20191219,803,001,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2
20191220,803,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20191221,803,001,1,1,1,1,1,1,1,1,1,2,4,2,1,1,1,1,1,1,1,1,1,1,1,1
20191222,803,001,1,1,1,0,1,1,1,1,1,1,3,2,2,3,1,1,1,1,1,0,1,1,0,1
20191223,803,001,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1
20191224,803,001,1,1,1,1,0,0,0,1,2,4,2,1,1,1,1,1,2,2,1,1,1,1,1,1
20191225,803,001,1,9999,2,1,1,0,1,1,2,6,4,1,2,5,1,1,2,2,2,1,1,1,1,1
20191226,803,001,1,1,1,1,1,1,1,1,1,2,1,2,3,4,4,3,2,2,2,2,1,1,1,1
20191227,803,001,1,1,1,1,1,1,1,1,1,1,1,4,2,3,3,2,1,2,2,2,4,3,1,1
20191228,803,001,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,0
20191229,803,001,1,1,1,1,1,1,1,1,2,1,1,2,3,2,1,1,1,1,1,1,1,1,1,1
20191230,803,001,1,1,1,1,1,0,1,1,1,1,0,1,1,0,1,1,1,0,1,1,1,1,1,1
20191231,803,001,1,0,1,1,1,1,1,0,1,1,2,1,1,1,1,3,1,3,5,4,3,3,1,0
20200101,803,001,1,1,1,0,1,1,1,1,1,1,0,0,1,1,1,1,0,0,1,1,0,1,0,1
20200102,803,001,1,0,1,0,1,0,1,0,1,1,0,0,1,1,1,1,1,0,1,1,0,1,0,0
20200103,803,001,0,1,1,0,0,0,1,0,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1
20200104,803,001,1,0,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1,0,0,1,1
20200105,803,001,0,0,1,1,2,2,1,1,2,1,2,1,1,1,2,4,2,2,3,2,2,1,1,1
20200106,803,001,1,1,1,1,0,0,1,2,3,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1
20200107,803,001,1,1,2,3,2,2,2,1,2,2,2,1,1,0,0,1,1,0,1,1,0,1,1,0
20200108,803,001,1,9999,0,1,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20200109,803,001,1,0,0,1,0,2,2,2,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1
20200110,803,001,1,1,1,1,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,0,1,1
20200111,803,001,1,2,2,1,2,1,1,1,1,5,4,3,3,2,1,1,2,1,2,2,1,1,1,1
20200112,803,001,1,1,1,1,1,1,0,0,2,2,2,2,4,3,3,2,2,1,1,1,1,1,0,0
20200113,803,001,1,1,1,0,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1,0,1,1,1,1
20200114,803,001,1,1,1,1,0,1,1,1,2,3,1,3,3,1,1,1,1,1,1,1,1,1,1,1
20200115,803,001,1,1,1,1,1,0,1,1,2,1,1,1,1,1,1,1,2,2,2,1,1,1,1,1
20200116,803,001,1,1,1,1,1,0,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20200117,803,001,1,1,1,1,1,0,1,1,1,1,1,5,3,2,1,1,2,2,2,2,2,2,2,2
20200118,803,001,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1
20200119,803,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20200120,803,001,1,1,1,1,2,1,1,2,1,2,1,1,1,1,1,1,1,2,1,1,1,2,2,2
20200121,803,001,2,1,1,1,0,1,1,1,1,1,2,2,2,2,2,3,1,2,4,1,1,1,1,1
20200122,803,001,1,9999,1,1,1,1,1,1,2,2,1,1,5,6,5,4,4,2,2,2,2,2,1,1
20200123,803,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1
20200124,803,001,1,1,1,1,1,1,1,0,1,1,0,1,1,1,3,2,3,1,2,1,1,1,1,1
20200125,803,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,2,2
20200126,803,001,2,2,1,1,1,1,2,1,1,1,2,2,1,1,1,2,2,2,1,4,2,2,1,1
20200127,803,001,1,1,1,1,1,1,0,1,1,1,2,1,1,1,1,3,3,2,1,1,0,1,1,1
20200128,803,001,1,1,1,1,0,1,1,1,1,1,1,1,1,2,4,1,2,2,1,1,1,1,1,1
20200129,803,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20200130,803,001,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,0,1,1,0,1,1,0,1,1
20200131,803,001,0,0,0,0,1,1,2,1,7,3,2,1,2,1,3,2,2,3,1,2,2,1,1,0
20200201,803,001,1,1,0,1,0,0,1,1,1,1,0,0,1,0,0,2,1,1,1,1,1,1,0,1
20200202,803,001,1,0,1,0,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20200203,803,001,1,1,1,0,0,1,0,1,1,7,2,2,2,2,1,1,1,1,1,1,1,1,1,1
20200204,803,001,2,2,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1
20200205,803,001,1,9999,1,0,0,1,0,1,2,5,2,1,2,1,1,1,1,0,0,1,1,1,0,1
20200206,803,001,0,1,0,1,1,0,1,1,2,1,1,0,1,2,3,1,1,1,2,2,5,1,1,1
20200207,803,001,1,1,1,1,1,1,1,1,2,3,4,2,1,1,0,1,1,1,1,1,1,1,2,4
20200208,803,001,3,1,2,1,1,3,2,3,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20200209,803,001,3,3,1,1,1,2,1,0,0,0,1,1,1,1,0,1,1,1,1,1,0,1,1,1
20200210,803,001,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1
20200211,803,001,1,0,1,0,1,1,1,1,1,1,1,1,2,1,0,1,1,1,1,1,1,1,2,2
20200212,803,001,1,1,1,1,1,0,0,1,1,3,2,1,6,3,8,4,4,3,2,1,1,1,0,1
20200213,803,001,1,1,1,1,1,0,1,0,1,2,1,2,1,1,2,1,2,1,1,1,1,1,1,1
20200214,803,001,1,1,1,1,1,1,1,1,1,2,3,4,3,4,3,4,6,4,3,2,2,2,2,1
20200215,803,001,1,1,1,0,1,1,1,1,1,1,2,3,3,4,5,4,4,2,1,1,1,1,1,1
20200216,803,001,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,2,1,0,1,0
20200217,803,001,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,0,1,0,0,1
20200218,803,001,0,1,0,1,1,0,0,0,1,0,1,0,1,1,1,1,1,0,1,1,1,1,1,1
20200219,803,001,0,9999,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20200220,803,001,1,1,1,1,1,1,1,1,2,2,1,1,2,2,2,1,1,1,1,1,1,1,1,1
20200221,803,001,1,1,2,2,2,1,1,2,2,2,2,2,2,1,3,2,2,2,3,2,1,2,2,1
20200222,803,001,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,1
20200223,803,001,1,1,1,1,1,1,1,0,1,1,1,1,1,1,2,1,2,1,1,1,1,1,1,0
20200224,803,001,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,1,3,3,3,1,1,1,1,1
20200225,803,001,1,1,1,1,1,1,1,1,1,2,3,2,3,3,3,2,2,1,1,1,1,1,1,1
20200226,803,001,1,1,1,1,2,1,0,1,2,2,2,1,1,2,6,3,4,5,3,2,1,1,1,1
20200227,803,001,4,4,1,1,1,1,1,2,3,1,1,1,1,4,3,3,2,5,2,1,1,1,1,1
20200228,803,001,1,0,1,1,2,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,3
20200229,803,001,2,1,1,1,1,1,1,1,2,3,2,3,2,1,1,1,1,1,0,1,1,1,1,1
20200301,803,001,1,0,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2
20200302,803,001,1,1,1,1,1,1,1,1,2,8,8,6,2,2,2,1,3,7,3,5,2,1,2,1
20200303,803,001,1,1,1,1,1,1,1,0,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2
20200304,803,001,3,9999,2,1,1,1,1,1,1,3,3,2,1,1,1,1,1,1,1,1,2,1,1,1
20200305,803,001,1,1,1,0,1,1,1,1,2,4,3,2,2,1,1,1,1,3,1,1,1,1,1,1
20200306,803,001,1,1,1,1,2,2,1,4,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1
20200307,803,001,0,1,4,2,2,2,3,2,2,1,1,8,3,1,1,1,2,2,2,3,3,3,2,1
20200308,803,001,1,1,1,1,0,0,1,1,1,1,0,1,1,1,1,2,4,6,2,2,1,1,2,1
20200309,803,001,1,1,1,0,1,1,1,2,2,1,3,3,2,2,2,9999,2,2,2,2,2,2,2,2
20200310,803,001,2,1,2,2,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1
20200311,803,001,1,1,1,1,1,0,1,1,2,1,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20200312,803,001,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,0,0,0,0,0,0,0,2,1,0,0
20200313,803,001,0,0,0,0,0,0,0,0,1,2,1,2,2,1,1,1,1,1,1,1,2,1,1,1
20200314,803,001,1,1,1,2,1,1,1,1,0,0,1,1,1,1,1,1,1,3,4,1,1,0,0,0
20200315,803,001,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200316,803,001,0,0,0,0,0,0,0,0,0,1,1,1,2,1,3,2,1,3,3,4,0,0,0,0
20200317,803,001,0,0,0,0,0,0,0,2,1,3,2,2,2,2,1,1,1,1,1,1,0,1,1,1
20200318,803,001,0,9999,1,0,0,0,0,1,1,2,2,1,1,0,0,0,0,1,1,1,1,1,0,1
20200319,803,001,1,1,1,0,0,0,0,1,1,1,1,4,2,3,3,3,2,2,1,1,1,1,0,1
20200320,803,001,1,1,0,1,0,0,0,0,0,0,0,0,0,4,3,2,4,1,1,1,0,0,0,0
20200321,803,001,0,0,0,0,0,0,0,0,5,2,6,4,2,1,1,1,1,1,1,1,1,1,1,1
20200322,803,001,0,0,0,0,0,0,0,1,1,2,4,3,2,2,2,1,1,1,1,0,0,1,0,0
20200323,803,001,0,0,0,0,0,0,1,1,1,1,1,0,0,1,1,1,0,1,0,0,0,0,0,0
20200324,803,001,1,1,0,0,5,3,3,1,1,1,2,2,2,2,2,0,1,2,3,4,8,1,4,1
20200325,803,001,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,2,2
20200326,803,001,3,4,8,4,2,2,3,2,1,1,3,2,1,0,0,0,1,1,2,2,2,1,1,1
20200327,803,001,1,1,1,1,1,0,1,0,1,1,1,1,1,1,1,1,1,0,0,0,1,1,0,0
20200328,803,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200329,803,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200330,803,001,0,0,0,0,0,0,0,0,0,1,1,1,2,2,1,1,1,1,0,0,0,0,0,0
20200331,803,001,0,1,0,1,1,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
20190401,803,010,3,1,3,6,1,1,3,5,8,6,10,6,9,9,10,4,9,7,6,8,3,0,0,4
20190402,803,010,6,6,8,12,10,12,14,13,13,9,12,13,11,3,5,6,10,8,11,15,10,13,15,19
20190403,803,010,14,14,13,17,10,12,11,16,18,16,18,15,13,16,11,20,14,17,14,13,13,15,13,11
20190404,803,010,15,14,10,15,17,15,18,20,21,16,21,17,15,14,20,21,21,16,17,19,21,20,19,22
20190405,803,010,20,21,22,24,22,18,19,24,23,28,22,24,21,18,22,22,24,18,16,16,16,21,19,19
20190406,803,010,19,21,29,38,45,44,44,43,41,39,35,31,30,30,26,26,21,22,19,20,19,24,19,17
20190407,803,010,15,17,18,19,17,19,21,23,26,25,24,27,27,31,36,43,52,47,46,51,48,45,36,38
20190408,803,010,33,22,23,24,22,23,23,22,25,9999,9999,14,14,19,17,25,29,30,24,21,14,11,8,6
20190409,803,010,6,9,6,4,5,8,5,10,10,11,7,9,13,11,10,11,10,12,6,6,10,11,6,8
20190410,803,010,11,11,6,7,6,7,4,6,4,6,1,0,5,6,8,6,3,9,5,7,0,0,2,2
20190411,803,010,5,1,2,0,4,1,5,8,7,5,8,4,8,8,9,9,10,12,8,9,9,9,8,7
20190412,803,010,6,2,7,7,9,9,7,6,9,6,8,11,13,10,12,9,11,12,9,5,8,5,6,6
20190413,803,010,7,7,6,7,11,5,10,10,15,9,8,13,12,12,15,16,20,15,16,14,7,10,18,12
20190414,803,010,16,13,13,12,14,14,17,21,16,20,19,17,18,24,19,23,19,18,15,13,13,13,8,8
20190415,803,010,11,7,6,14,16,10,16,14,14,11,9,14,12,15,12,20,16,15,11,11,14,11,16,12
20190416,803,010,15,13,15,15,18,15,22,21,17,21,19,18,19,21,18,20,17,17,15,14,14,16,16,15
20190417,803,010,19,19,16,15,13,16,21,23,19,22,22,21,27,16,26,26,18,11,11,13,14,11,4,11
20190418,803,010,14,14,16,11,8,9,12,19,14,12,14,13,15,16,14,18,17,16,22,18,22,20,20,18
20190419,803,010,17,18,18,20,21,22,19,20,23,18,22,26,22,21,18,20,26,20,25,19,16,15,16,15
20190420,803,010,12,13,7,9,6,10,11,11,14,12,12,11,18,24,26,24,23,19,21,24,23,19,19,23
20190421,803,010,18,19,18,22,21,20,25,26,26,22,31,31,31,37,45,44,41,45,37,42,38,40,39,42
20190422,803,010,40,42,38,37,40,37,34,36,28,28,31,31,29,26,30,27,26,20,19,15,16,19,11,16
20190423,803,010,16,10,11,18,17,18,32,28,24,26,37,37,29,28,30,27,32,27,32,32,28,25,32,27
20190424,803,010,33,32,29,26,33,23,27,29,22,24,19,19,22,24,17,20,16,13,15,15,12,17,13,11
20190425,803,010,7,8,8,4,5,12,9,7,8,9,11,7,5,8,3,3,8,4,7,7,0,6,8,4
20190426,803,010,6,7,6,5,6,6,9,7,7,7,4,7,6,4,11,6,4,5,5,8,7,5,5,9
20190427,803,010,6,3,0,4,1,1,3,3,4,3,7,7,9,7,9,7,12,7,7,9,6,7,7,4
20190428,803,010,5,11,3,8,8,4,6,8,4,7,10,9,5,4,7,10,7,12,8,10,10,8,12,7
20190429,803,010,7,7,12,13,11,16,12,14,16,13,17,18,17,18,15,19,20,19,19,16,8,9,7,11
20190430,803,010,7,10,7,8,4,7,4,7,5,0,9,6,1,0,5,8,5,7,12,5,13,8,8,10
20190501,803,010,7,8,11,9,9,11,9,7,7,5,3,6,8,8,4,4,5,1,0,4,4,8,5,4
20190502,803,010,4,1,5,5,6,10,11,15,14,15,21,18,24,22,15,19,21,18,22,19,20,16,21,24
20190503,803,010,21,23,23,20,20,24,21,30,31,33,30,32,30,29,30,25,29,24,33,29,32,31,33,29
20190504,803,010,29,31,29,34,32,33,31,29,28,27,22,21,19,19,18,17,22,15,15,15,16,18,19,16
20190505,803,010,21,20,24,20,23,20,18,24,27,27,24,24,29,23,22,25,20,24,20,23,22,16,20,21
20190506,803,010,20,20,20,20,23,15,24,23,21,23,21,20,18,19,16,12,13,12,9,11,15,21,20,20
20190507,803,010,17,13,12,11,9,8,11,12,7,10,9,10,8,11,12,10,9,15,8,4,7,6,3,7
20190508,803,010,7,8,7,7,11,10,8,12,14,17,10,16,12,16,20,18,12,10,11,14,12,15,12,14
20190509,803,010,16,15,15,14,9,14,16,21,16,15,21,13,17,17,18,17,17,20,20,19,19,18,16,19
20190510,803,010,19,21,20,18,18,17,18,23,26,27,19,26,28,30,31,26,18,20,22,25,21,22,20,25
20190511,803,010,18,21,19,16,23,20,21,26,21,23,28,23,23,28,32,29,28,22,24,16,19,18,21,19
20190512,803,010,16,17,17,22,20,21,31,23,27,23,29,32,29,32,30,33,32,31,25,19,21,24,22,23
20190513,803,010,23,24,27,26,26,32,28,25,28,27,30,34,27,24,30,26,31,28,22,23,21,19,23,16
20190514,803,010,16,16,16,17,13,21,21,19,23,22,26,26,18,16,10,15,7,11,9,17,14,13,14,14
20190515,803,010,15,20,14,18,16,18,16,19,19,20,21,17,24,19,23,20,19,17,9,9,12,13,14,15
20190516,803,010,19,10,17,15,13,18,21,19,19,20,17,19,23,23,21,22,19,15,16,11,17,18,18,13
20190517,803,010,13,15,16,19,18,12,22,23,19,22,22,26,21,19,21,22,18,17,16,15,14,21,22,12
20190518,803,010,12,13,13,16,12,15,20,19,17,16,17,17,27,19,20,15,20,16,9,15,18,17,12,17
20190519,803,010,15,15,16,14,16,16,17,20,19,19,16,23,20,19,22,15,19,16,19,20,21,16,19,21
20190520,803,010,18,18,20,16,13,16,16,20,22,38,23,25,19,17,17,18,18,23,24,29,20,18,15,13
20190521,803,010,11,8,7,5,6,4,8,14,15,21,25,21,21,20,18,17,16,13,12,11,7,8,10,12
20190522,803,010,12,13,8,10,13,10,11,9,11,14,15,19,12,20,16,20,24,24,26,19,13,18,14,14
20190523,803,010,15,14,10,13,15,12,24,18,18,24,19,24,21,19,22,23,26,24,23,18,19,21,23,22
20190524,803,010,20,20,19,20,15,19,30,32,29,39,30,27,31,28,24,23,20,21,19,19,20,28,29,28
20190525,803,010,26,17,18,21,17,21,28,27,26,45,35,40,36,40,40,41,36,38,35,38,30,31,35,35
20190526,803,010,33,34,40,34,34,32,36,37,39,41,51,53,49,48,44,46,44,51,46,57,58,42,42,39
20190527,803,010,41,43,45,47,51,40,47,52,52,54,54,55,56,49,46,56,59,47,33,34,29,38,34,35
20190528,803,010,30,39,34,32,32,37,36,31,24,17,14,14,13,19,16,17,10,14,9,12,9,11,4,0
20190529,803,010,5,5,12,8,9,8,7,9,11,11,11,14,16,13,14,16,14,11,16,7,16,13,12,10
20190530,803,010,16,14,14,11,11,20,13,15,17,17,20,9,15,12,19,13,17,17,13,18,16,14,18,19
20190531,803,010,19,18,23,21,22,22,23,23,14,21,25,22,20,16,23,19,18,17,17,19,22,21,19,18
20190601,803,010,16,17,20,17,19,18,19,23,20,25,21,20,21,19,14,23,22,25,19,25,27,19,19,17
20190602,803,010,15,23,17,20,17,18,23,20,21,18,20,24,29,36,34,38,38,38,33,28,29,28,21,29
20190603,803,010,28,28,29,20,19,13,18,27,24,18,19,23,26,21,19,14,13,16,11,7,17,17,17,14
20190604,803,010,16,13,15,15,17,15,19,18,21,22,22,20,25,21,18,17,16,21,24,19,15,14,15,15
20190605,803,010,17,18,19,19,22,19,24,23,22,20,28,27,27,28,26,28,32,23,25,23,22,28,29,34
20190606,803,010,37,32,34,35,39,39,43,39,36,33,36,39,35,31,29,29,27,28,23,18,18,20,23,24
20190607,803,010,23,20,19,25,19,24,29,34,37,40,31,27,22,11,16,14,9,16,15,11,13,12,15,14
20190608,803,010,10,13,6,12,12,21,20,22,18,13,7,7,10,13,12,10,13,13,18,13,13,11,15,14
20190609,803,010,16,14,14,14,17,13,16,13,20,13,15,10,14,14,13,10,8,9,9,14,11,9,14,12
20190610,803,010,16,16,17,7,9,15,15,11,9,8,8,5,4,5,2,6,12,5,5,14,13,12,15,14
20190611,803,010,13,15,19,17,14,14,16,16,15,13,19,18,17,20,26,19,23,15,17,17,15,11,9,9
20190612,803,010,8,6,13,11,12,12,8,12,13,13,10,18,17,18,17,17,14,10,10,4,5,7,10,9
20190613,803,010,7,8,10,12,10,20,11,16,12,15,17,22,19,22,29,25,21,17,21,14,10,16,14,18
20190614,803,010,18,11,15,15,17,15,24,16,21,19,13,17,14,15,15,16,12,12,11,7,10,7,6,7
20190615,803,010,9,6,8,10,7,5,10,10,7,8,8,10,14,7,7,9,8,8,8,8,2,5,9,0
20190616,803,010,4,0,6,4,2,3,3,5,5,8,8,6,4,9,5,4,4,7,6,4,5,6,4,3
20190617,803,010,6,2,8,3,10,14,15,13,10,15,13,13,14,14,13,11,17,15,9,14,11,17,5,4
20190618,803,010,7,9,7,12,9,12,13,12,11,12,12,15,16,17,26,27,30,22,24,24,21,18,21,23
20190619,803,010,19,18,16,13,14,16,27,21,25,21,33,31,39,34,33,33,40,38,35,39,38,41,32,29
20190620,803,010,38,34,35,33,34,35,36,32,29,32,35,34,32,34,27,28,24,22,16,18,22,18,22,22
20190621,803,010,26,24,21,23,21,24,32,28,30,33,47,52,49,57,47,49,39,37,37,36,35,22,24,19
20190622,803,010,17,21,28,29,24,27,28,27,22,19,17,24,14,18,16,20,26,36,34,39,35,29,23,22
20190623,803,010,12,12,12,10,18,17,16,14,15,18,18,19,20,13,17,18,15,16,12,7,11,10,10,10
20190624,803,010,11,11,12,12,9,12,12,15,12,12,12,12,14,10,10,11,14,12,10,5,5,9,5,6
20190625,803,010,9,6,8,11,11,11,11,15,7,10,10,13,15,17,20,24,19,16,13,17,16,20,18,20
20190626,803,010,17,23,21,19,22,24,25,28,25,25,30,29,28,19,32,36,35,30,28,28,30,27,27,27
20190627,803,010,32,30,32,30,30,25,26,22,25,25,26,21,21,21,19,15,15,10,12,10,15,11,7,10
20190628,803,010,5,5,10,12,8,5,10,11,12,11,11,15,13,12,17,23,20,24,20,26,21,24,21,21
20190629,803,010,19,21,20,14,19,20,17,15,20,24,23,30,32,38,41,39,42,45,35,36,35,37,33,39
20190630,803,010,30,33,30,28,31,26,24,28,27,27,24,28,22,22,17,13,16,16,11,13,10,12,4,5
20190701,803,010,9,4,16,14,14,8,10,5,8,13,12,9,17,13,17,15,18,12,13,15,15,19,15,24
20190702,803,010,22,27,25,21,19,22,28,23,25,25,30,30,27,28,29,28,30,30,30,32,34,29,32,32
20190703,803,010,30,32,35,34,36,33,35,31,38,36,42,45,52,46,39,27,27,26,21,19,21,20,15,10
20190704,803,010,7,11,11,14,10,9,8,8,10,11,9,12,13,26,23,33,33,33,37,33,30,28,23,24
20190705,803,010,25,32,23,23,26,23,24,25,25,27,25,26,25,30,32,23,30,27,20,15,23,21,21,22
20190706,803,010,16,13,9,13,10,6,5,16,14,10,15,15,15,19,21,15,16,18,18,20,20,18,18,26
20190707,803,010,24,25,29,24,26,28,22,20,10,11,18,19,16,19,21,25,20,21,21,21,17,16,13,18
20190708,803,010,12,13,12,13,14,15,15,17,22,20,21,9999,37,22,19,17,16,15,15,14,13,14,13,16
20190709,803,010,19,18,19,15,18,18,17,18,16,14,17,24,24,15,10,22,20,17,19,13,21,17,14,20
20190710,803,010,19,21,21,21,19,17,23,21,21,29,25,26,27,25,23,25,19,18,23,15,19,19,16,18
20190711,803,010,22,22,21,20,21,19,23,19,23,22,25,28,24,18,22,22,15,17,14,14,10,8,8,10
20190712,803,010,9,11,10,3,7,6,7,10,16,15,13,17,17,17,21,22,21,20,16,16,11,12,13,11
20190713,803,010,13,8,12,12,7,11,12,8,15,14,10,18,20,16,15,18,17,14,19,15,14,14,11,12
20190714,803,010,10,8,12,6,9,6,11,11,8,5,6,7,8,11,8,9,11,12,11,10,10,10,9,13
20190715,803,010,7,11,7,8,12,10,14,15,12,16,20,18,21,20,18,14,20,21,22,15,11,12,9,11
20190716,803,010,12,13,15,15,17,15,14,13,12,13,16,16,16,11,13,14,11,7,12,15,18,9,11,8
20190717,803,010,9,14,18,13,13,16,15,20,20,16,17,13,14,20,26,25,20,19,19,15,13,14,16,19
20190718,803,010,21,16,18,17,18,18,22,21,21,22,14,8,9,9,13,12,10,8,12,12,14,10,7,10
20190719,803,010,11,7,10,10,4,7,7,3,6,10,9,8,13,11,20,11,16,15,9,15,16,13,13,10
20190720,803,010,14,16,12,15,17,18,11,20,23,14,15,17,16,16,10,9,14,17,17,15,10,15,16,16
20190721,803,010,13,15,18,21,26,20,21,17,13,16,22,23,19,17,14,17,14,17,14,15,14,10,14,12
20190722,803,010,12,13,11,16,14,11,17,15,16,13,15,11,12,11,13,12,11,11,11,7,5,3,1,9
20190723,803,010,7,8,13,10,13,8,12,11,14,22,27,28,26,29,28,24,25,33,36,32,34,34,30,30
20190724,803,010,33,31,30,32,36,28,31,34,29,29,27,24,26,23,28,26,23,20,22,16,15,14,14,17
20190725,803,010,19,18,21,23,19,18,18,29,36,37,42,45,49,39,46,31,31,30,29,26,21,21,24,23
20190726,803,010,25,25,25,29,20,17,17,12,17,13,14,17,13,7,10,8,12,11,13,10,9,5,6,6
20190727,803,010,5,4,4,8,7,8,7,6,9,10,8,6,16,11,4,1,5,5,6,3,9,12,11,8
20190728,803,010,10,10,12,14,17,15,18,18,23,16,32,38,45,42,45,51,45,45,46,45,40,39,34,35
20190729,803,010,35,39,39,39,33,36,38,46,38,33,30,34,33,34,29,34,34,35,33,34,38,39,36,39
20190730,803,010,35,36,34,34,38,45,47,42,44,46,37,38,43,34,37,33,37,46,40,38,30,35,36,35
20190731,803,010,35,39,34,34,36,38,41,30,25,28,36,35,29,29,31,35,33,30,34,29,25,24,28,23
20190801,803,010,26,24,25,23,26,29,31,38,39,47,48,50,56,55,50,44,40,41,45,32,36,41,42,45
20190802,803,010,40,43,45,44,47,45,54,54,52,49,59,54,53,49,45,44,54,42,37,35,30,22,19,14
20190803,803,010,20,17,20,19,13,24,37,31,29,31,34,31,33,35,38,40,37,36,32,26,28,15,13,9
20190804,803,010,12,14,13,17,14,16,18,31,24,24,25,30,30,30,30,30,28,22,20,17,13,6,13,21
20190805,803,010,9,13,12,16,12,12,18,18,19,25,23,22,22,21,17,15,13,14,12,14,13,10,19,12
20190806,803,010,14,17,17,14,16,14,17,15,15,15,17,20,20,14,15,13,10,11,11,8,10,9,8,11
20190807,803,010,10,16,13,12,14,12,13,18,23,15,18,13,18,17,9,10,13,16,17,27,12,13,14,14
20190808,803,010,16,17,10,17,11,15,16,22,18,21,17,23,23,25,28,34,29,23,20,13,10,10,14,11
20190809,803,010,16,14,14,16,19,22,30,20,21,21,23,30,30,28,32,39,36,30,29,20,20,15,19,16
20190810,803,010,11,11,9,15,5,11,17,18,23,25,19,24,28,27,30,25,29,23,21,13,12,4,3,8
