20210608,116,003,1,1,1,1,1,1,1,2,2,2,2,2,3,2,1,1,1,1,1,1,1,1,1,1
20210609,116,003,1,1,1,1,1,1,1,2,2,2,1,9999,9999,1,1,1,2,3,3,3,3,3,3,2
20210610,116,003,2,2,2,2,2,2,2,2,2,2,1,1,2,3,4,5,4,3,4,4,4,4,3,3
20210611,116,003,3,3,3,3,3,2,2,2,3,2,2,2,2,3,2,2,2,3,3,3,4,3,2,2
20210612,116,003,2,2,2,2,1,1,1,1,2,1,1,0,1,1,2,2,2,2,2,2,2,2,2,9999
20210613,116,003,2,2,2,2,2,2,2,1,1,1,1,0,0,0,0,1,1,1,1,1,1,1,1,1
20210614,116,003,1,1,1,0,0,0,0,0,1,3,2,1,1,1,1,1,1,1,2,2,2,1,1,1
20210615,116,003,1,1,1,1,1,1,1,1,1,1,0,0,1,1,2,2,2,2,2,2,1,1,1,1
20210616,116,003,1,1,1,1,1,1,1,1,1,1,1,0,0,0,1,2,2,2,3,2,1,1,1,1
20210617,116,003,1,1,1,1,1,0,0,1,2,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1
20210618,116,003,1,1,1,0,0,0,0,0,1,1,1,1,1,1,2,2,6,4,4,4,3,3,2,1
20210619,116,003,1,1,1,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,1,1,0,0,0,0
20210620,116,003,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9999
20210621,116,003,1,1,0,0,0,0,0,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2
20210622,116,003,2,2,2,1,1,1,1,2,1,2,1,1,1,2,3,3,3,2,2,1,1,1,1,1
20210623,116,003,1,1,1,1,1,1,1,1,1,1,4,1,1,1,1,1,1,2,1,2,2,2,1,1
20210624,116,003,1,1,1,0,0,1,1,1,1,1,1,1,1,2,2,2,1,1,2,2,2,2,3,2
20210625,116,003,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,3,4,2,2,2,2,2,2,2
20210626,116,003,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,3,3,3,3,3,2,2
20210627,116,003,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1
20210628,116,003,1,1,1,1,0,0,0,1,1,1,1,0,1,2,2,2,4,5,5,4,4,3,3,9999
20210629,116,003,2,2,2,2,1,1,1,1,1,1,2,1,1,1,0,0,0,0,1,1,1,1,1,1
20210630,116,003,1,1,1,0,0,0,0,1,1,2,2,2,3,3,2,2,2,2,2,2,2,1,1,1
20210701,116,003,1,1,1,1,1,1,0,2,2,1,0,0,1,1,1,1,1,1,1,1,1,1,0,0
20210702,116,003,0,0,1,1,0,0,0,1,1,2,2,1,2,2,2,2,2,3,2,2,1,1,1,1
20210703,116,003,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,1,1,1,0,0
20210704,116,003,0,0,0,0,1,0,0,0,1,1,1,1,1,2,1,1,1,1,1,1,2,2,1,1
20210705,116,003,2,2,2,2,2,2,2,2,3,3,1,1,1,0,0,1,1,1,2,1,1,1,1,1
20210706,116,003,1,1,1,0,0,1,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,0,0,9999
20210707,116,003,1,1,1,1,2,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1
20210708,116,003,1,1,0,1,1,2,1,2,2,2,2,2,2,2,2,3,3,3,3,2,2,2,3,2
20210709,116,003,2,1,1,1,1,1,1,1,4,6,6,4,3,3,3,3,3,2,2,2,1,1,1,2
20210710,116,003,2,1,1,2,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1
20210711,116,003,1,1,1,1,0,0,1,0,0,1,0,0,1,1,0,0,1,1,1,1,1,1,1,1
20210712,116,003,1,1,0,0,0,0,0,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20210713,116,003,0,0,0,0,0,0,0,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1
20210714,116,003,1,1,1,1,1,1,1,1,1,1,1,1,1,2,3,4,2,2,2,2,2,2,2,9999
20210715,116,003,1,1,1,1,1,1,1,1,1,1,1,1,1,2,4,2,1,1,1,1,1,1,1,0
20210716,116,003,1,1,1,0,0,0,0,0,2,2,1,0,0,0,1,1,1,2,3,2,2,1,1,1
20210717,116,003,1,1,1,1,1,0,0,0,1,1,1,0,1,1,1,1,1,1,1,2,2,1,1,1
20210718,116,003,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,1,1,1,2,1,1,1,1
20210719,116,003,1,1,1,1,1,0,0,1,0,1,0,0,0,1,1,2,2,1,2,1,1,1,1,1
20210720,116,003,1,1,1,1,1,1,0,1,1,1,1,1,1,2,3,4,3,3,2,2,2,2,2,2
20210721,116,003,2,2,3,3,3,2,3,3,2,2,1,1,1,2,2,2,2,2,2,3,3,2,3,3
20210722,116,003,3,3,3,3,3,3,2,2,2,2,1,1,1,1,1,2,2,2,2,2,2,2,1,9999
20210723,116,003,1,1,0,0,0,0,0,0,0,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1
20210724,116,003,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,2,2,1,1
20210725,116,003,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,2
20210726,116,003,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,0,0,1,0
20210727,116,003,1,0,0,1,1,0,0,0,0,1,1,1,1,1,0,1,0,0,1,0,0,0,0,0
20210728,116,003,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,1,1,1,1,1,1,0,0
20210729,116,003,0,0,0,0,0,0,0,1,1,1,1,2,2,1,1,0,1,1,1,1,1,2,1,1
20210730,116,003,1,1,0,0,1,1,1,1,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,9999
20210731,116,003,1,2,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,2,1,1,1,1,1,1
20210801,116,003,1,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,2,2,2,1,1,1,1
20210802,116,003,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,2,2,2,2,2,2,2,2,2
20210803,116,003,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,1,1,1
20210804,116,003,1,1,1,1,1,0,0,1,1,1,0,0,0,1,1,2,2,2,2,2,2,2,2,2
20210805,116,003,2,3,3,2,2,2,1,2,2,1,1,1,1,2,3,2,2,2,1,1,1,1,1,1
20210806,116,003,1,1,1,1,1,1,1,1,1,2,1,1,1,2,2,3,3,3,3,3,3,3,3,3
20210807,116,003,3,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9999
20210808,116,003,1,1,1,1,1,1,1,1,0,1,0,0,0,0,0,0,0,1,1,1,1,1,1,1
20210809,116,003,1,1,1,1,1,1,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1
20210810,116,003,1,1,1,1,1,1,1,1,2,1,1,1,0,0,0,0,0,0,1,1,1,0,0,0
20210811,116,003,0,0,0,0,0,0,0,0,1,1,1,0,0,1,1,2,1,1,1,1,1,1,1,1
20210812,116,003,1,1,1,1,0,1,0,1,1,2,2,2,2,2,1,2,2,2,3,3,3,3,2,2
20210813,116,003,2,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,1
20210814,116,003,1,1,1,1,0,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,2,1,2
20210815,116,003,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9999
20210816,116,003,0,0,0,0,0,0,0,0,1,1,1,1,2,2,2,2,2,1,1,2,2,2,2,1
20210817,116,003,1,1,1,1,1,1,1,1,1,3,2,2,2,2,2,1,1,2,2,2,2,2,2,2
20210818,116,003,2,2,1,1,1,1,1,1,1,1,2,2,2,1,2,2,2,2,2,2,2,1,1,1
20210819,116,003,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1
20210820,116,003,1,1,1,1,0,1,0,0,1,1,1,1,0,1,1,0,1,2,2,1,1,1,1,1
20210821,116,003,0,0,0,0,0,0,1,1,1,0,0,0,0,1,1,1,1,1,1,1,1,1,1,0
20210822,116,003,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1
20210823,116,003,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,9999
20210824,116,003,0,0,0,0,0,0,0,1,1,2,1,1,2,2,3,3,2,2,2,2,1,1,1,1
20210825,116,003,1,1,1,1,1,0,0,0,2,2,2,2,2,1,1,1,1,2,1,1,0,0,0,0
20210826,116,003,0,0,0,0,0,0,0,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20210827,116,003,1,1,0,0,0,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1
20210828,116,003,1,1,1,1,1,1,0,0,0,1,0,0,0,0,0,0,1,1,1,1,1,1,1,1
20210829,116,003,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1
20210830,116,003,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1
20210831,116,003,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,2,2,1,1,1,1,9999
20210901,116,003,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,1,2,2,2,1,2,2,1,2
20210902,116,003,1,2,1,1,1,1,1,1,3,4,4,5,2,2,2,1,2,2,2,1,1,1,0,0
20210903,116,003,0,0,0,0,1,1,2,3,3,2,2,2,2,2,2,3,3,2,2,2,2,2,1,1
20210904,116,003,1,1,1,1,1,1,1,2,2,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1
20210905,116,003,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
20210906,116,003,0,0,0,0,0,0,0,0,1,1,1,0,1,1,0,0,1,1,1,1,0,0,0,0
20210907,116,003,0,0,0,0,0,0,0,1,1,1,1,1,1,1,2,3,3,4,5,4,4,3,3,2
20210908,116,003,2,1,1,1,1,1,1,1,1,1,2,2,3,2,1,1,2,3,3,3,2,1,1,9999
20210909,116,003,1,1,1,1,1,1,1,1,3,2,1,1,1,1,1,0,1,1,1,1,1,1,0,0
20210910,116,003,0,0,0,0,0,0,0,0,1,1,1,0,1,1,1,1,2,2,2,2,1,1,1,1
20210911,116,003,1,1,0,0,0,0,0,0,0,1,2,1,1,1,1,1,2,2,2,1,1,0,0,0
20210912,116,003,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0
20210913,116,003,0,0,0,0,0,0,0,0,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,0
20210914,116,003,0,0,0,0,0,0,0,0,2,2,3,2,2,2,2,2,1,1,2,1,1,1,1,1
20210915,116,003,1,1,1,1,0,0,0,1,1,1,1,1,1,1,1,2,2,2,1,1,1,1,1,0
20210916,116,003,0,0,0,0,0,0,0,1,1,1,1,1,1,2,3,3,3,4,3,3,2,2,2,9999
20210917,116,003,2,1,1,1,1,1,1,1,2,3,2,2,2,3,2,2,2,2,2,1,1,1,1,0
20210918,116,003,0,0,0,0,0,0,0,1,2,1,1,0,1,1,0,0,0,0,1,1,1,1,0,0
20210919,116,003,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,2,2,3,3,2
20210920,116,003,2,1,1,1,0,0,0,0,1,0,1,1,0,1,1,2,4,4,4,3,3,3,3,3
20210921,116,003,2,2,2,2,1,1,1,1,2,2,2,1,1,2,2,3,4,3,3,4,6,6,5,4
20210922,116,003,3,3,3,2,2,2,2,2,4,5,5,4,2,1,1,2,2,3,3,1,1,0,0,0
20210923,116,003,0,0,0,0,0,0,1,0,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1
20210924,116,003,0,0,0,0,0,0,0,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1,1,9999
20210925,116,003,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,3,3,2,2,2,2,2
20210926,116,003,2,2,2,1,1,1,1,2,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1
20210927,116,003,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1
20210928,116,003,1,1,1,1,1,1,1,1,2,3,1,1,1,1,1,1,2,3,3,2,2,1,1,1
20210929,116,003,1,1,1,1,1,1,1,1,3,4,1,1,1,2,2,2,3,3,3,3,2,2,2,2
20210930,116,003,2,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,2,2,2,1,1,1,1,1
20211001,116,003,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20211002,116,003,1,1,1,1,1,1,1,1,1,1,1,0,1,0,1,1,1,1,1,1,1,1,1,9999
20211003,116,003,1,1,1,1,0,1,1,1,1,1,1,1,0,0,1,1,1,2,2,1,1,1,1,1
20211004,116,003,1,1,1,1,1,1,1,1,2,2,1,1,1,2,2,2,3,3,3,2,2,2,1,1
20211005,116,003,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,2,2,1,1,1,1,1
20211006,116,003,1,1,1,1,1,1,1,1,2,3,3,2,1,1,1,1,2,1,1,1,2,1,1,1
20211007,116,003,1,1,1,1,1,1,1,1,3,2,2,2,2,2,2,2,3,4,3,3,2,2,2,2
20211008,116,003,2,2,2,2,1,1,1,1,2,1,1,1,1,1,1,1,3,2,2,1,1,1,1,1
20211009,116,003,1,1,1,1,1,1,1,1,1,1,2,1,1,4,4,2,2,2,2,2,2,2,2,2
20211010,116,003,2,2,2,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,2,2,2,2,2,9999
20211011,116,003,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,2,2,2,1,1,1,1,1
20211012,116,003,1,1,1,0,0,0,0,0,1,2,2,2,1,2,2,2,2,2,2,2,1,1,1,1
20211013,116,003,1,1,1,2,2,2,2,1,1,2,2,1,1,2,2,2,1,2,1,1,1,1,1,1
20211014,116,003,0,0,0,0,0,0,0,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1
20211015,116,003,1,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,3,2,2,1,1,1,1,1
20211016,116,003,1,1,0,0,0,0,0,0,0,1,2,1,1,1,2,2,2,2,2,2,1,1,1,1
20211017,116,003,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,1,1,1,1,0,0
20211018,116,003,0,0,0,0,0,0,0,2,3,2,1,1,1,1,1,2,2,2,2,1,1,1,1,9999
20211019,116,003,1,1,1,1,1,1,1,1,2,2,2,2,2,3,3,3,3,3,2,2,2,2,2,3
20211020,116,003,2,2,1,1,1,1,1,1,2,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1
20211021,116,003,1,1,0,0,0,0,0,2,4,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20211022,116,003,1,1,1,1,1,1,1,1,2,2,1,1,1,2,2,2,2,2,2,1,1,1,1,1
20211023,116,003,1,1,1,1,0,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20211024,116,003,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,1,1,1,1
20211025,116,003,1,1,1,1,1,1,1,1,3,5,5,4,5,4,2,2,2,2,2,1,1,1,1,1
20211026,116,003,1,1,1,1,1,1,1,2,3,3,3,2,1,2,1,1,1,1,1,1,1,1,1,9999
20211027,116,003,1,0,0,0,0,0,0,1,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1
20211028,116,003,0,0,0,0,0,1,1,1,1,3,2,2,1,1,1,1,1,1,2,1,1,1,1,1
20211029,116,003,1,1,1,1,1,1,1,2,3,2,1,1,1,1,1,1,1,2,1,1,1,1,1,1
20211030,116,003,1,1,1,1,0,1,1,1,1,2,2,1,1,1,1,1,2,2,2,1,1,1,1,1
20211031,116,003,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,2,1,1,1,1,1,1,1
20211101,116,003,1,1,1,0,0,0,0,1,2,3,3,2,1,1,1,2,2,2,2,1,1,1,1,1
20211102,116,003,1,1,1,1,1,1,1,1,2,5,4,2,1,2,1,1,2,2,2,1,1,1,1,1
20211103,116,003,1,1,1,1,1,1,1,1,2,3,2,1,1,1,1,1,1,2,1,1,1,1,1,9999
20211104,116,003,1,1,1,1,1,1,1,2,4,2,1,2,1,1,1,1,1,2,2,2,1,1,1,1
20211105,116,003,1,1,1,1,1,1,1,2,4,3,2,2,2,2,1,1,2,3,2,2,1,1,1,1
20211106,116,003,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,3,2,2,2,2,2,1,1
20211107,116,003,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,2,2,2,2,1,1,1,1
20211108,116,003,1,1,1,1,1,1,1,1,2,2,3,2,1,3,3,2,4,2,2,2,2,2,2,1
20211109,116,003,1,1,1,1,2,2,2,3,4,7,2,1,1,1,1,1,1,1,1,1,1,1,1,1
20211110,116,003,1,1,1,1,1,1,1,1,2,3,2,3,4,4,2,2,3,2,2,3,3,3,2,2
20211111,116,003,2,2,2,2,2,1,1,2,4,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20211112,116,003,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,2,2,2,1,1,1,1,1
20211113,116,003,1,0,0,0,0,0,0,0,1,2,2,2,1,3,1,0,0,1,1,1,1,0,0,1
20211114,116,003,1,1,1,0,0,0,0,0,1,1,2,3,1,1,2,1,1,1,1,1,1,1,1,0
20211115,116,003,0,0,0,0,0,0,0,0,1,1,2,2,1,2,2,2,2,2,2,1,1,1,1,1
20211116,116,003,0,0,0,0,0,0,1,1,2,2,3,3,2,2,1,1,1,2,2,2,1,1,1,1
20211117,116,003,1,0,0,0,0,0,0,9999,3,2,9,2,2,1,1,1,1,1,1,1,1,1,1,1
20211118,116,003,1,0,0,0,0,0,1,1,2,3,3,3,2,1,1,2,2,2,2,1,1,1,1,1
20211119,116,003,1,0,0,0,0,1,1,2,3,3,3,3,3,2,2,3,3,3,3,2,2,1,1,9999
20211120,116,003,1,1,1,1,1,1,1,2,9999,9999,9999,9999,1,1,3,6,2,2,2,2,1,1,1,1
20211121,116,003,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,1,1,1,1
20211122,116,003,1,1,1,1,1,1,1,1,4,5,8,4,3,2,3,2,2,1,1,1,1,1,1,1
20211123,116,003,1,1,1,1,1,1,1,2,4,2,1,1,1,1,1,2,2,2,1,1,1,1,1,0
20211124,116,003,0,1,1,1,1,1,1,2,4,2,2,2,2,2,1,1,3,2,1,1,1,1,1,1
20211125,116,003,1,1,0,1,0,0,0,1,2,1,2,2,2,1,2,2,2,3,4,3,2,2,1,1
20211126,116,003,1,1,1,1,1,1,1,3,4,5,4,2,3,2,1,1,1,1,1,1,1,1,1,0
20211127,116,003,0,1,0,0,0,0,0,1,2,1,1,1,1,1,1,0,1,1,1,1,1,1,1,9999
20211128,116,003,1,1,0,0,0,0,0,1,1,1,1,1,0,0,0,0,1,1,1,1,1,1,1,1
20211129,116,003,1,0,0,0,0,1,1,2,3,3,4,4,3,2,2,2,2,2,2,1,1,1,1,1
20211130,116,003,1,1,1,1,0,1,1,2,3,3,6,7,7,6,6,6,5,4,3,2,4,4,3,2
20211201,116,003,3,1,1,1,1,1,1,1,2,3,2,2,2,1,1,1,1,2,2,1,1,1,1,1
20211202,116,003,1,1,1,1,1,1,1,1,3,3,2,2,1,1,1,1,1,1,1,1,1,1,1,1
20211203,116,003,1,1,0,0,1,1,1,1,1,2,2,2,1,2,2,2,2,2,2,2,1,1,1,1
20211204,116,003,1,1,1,1,1,1,1,1,2,2,3,2,1,1,1,1,1,1,1,1,1,2,1,1
20211205,116,003,1,1,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9999
20211206,116,003,1,1,0,0,0,1,1,1,2,3,3,8,8,7,9,7,5,3,3,2,1,1,1,1
20211207,116,003,1,1,1,1,1,1,1,2,7,3,5,3,2,3,3,2,3,3,2,2,1,1,1,1
20211208,116,003,1,1,1,0,0,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1
20211209,116,003,1,1,0,1,1,1,1,2,4,5,6,9999,9999,9999,1,2,2,2,1,1,1,1,0,0
20211210,116,003,0,0,0,0,0,0,0,0,1,2,3,4,3,2,2,3,3,2,2,1,1,1,1,0
20211211,116,003,0,0,0,0,0,0,0,0,1,1,2,2,1,0,0,0,0,1,1,1,1,0,1,0
20211212,116,003,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,2,1,2,1,1,1,1,1,0
20211213,116,003,0,0,0,0,0,0,0,1,4,5,2,0,1,0,0,0,1,1,1,1,1,0,0,9999
20211214,116,003,1,0,0,0,0,1,1,3,3,3,4,4,5,3,3,3,5,3,2,2,2,1,1,1
20211215,116,003,1,1,1,1,1,1,1,2,4,3,4,4,3,3,3,2,2,2,2,2,2,2,1,1
20211216,116,003,1,1,1,1,1,1,1,1,2,2,3,3,2,2,2,3,3,3,2,2,2,1,1,1
20211217,116,003,1,1,1,1,1,2,2,2,3,5,4,1,2,2,3,2,2,1,1,1,1,1,1,1
20211218,116,003,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1
20211219,116,003,1,1,1,1,1,1,1,1,1,3,3,3,3,3,3,3,5,6,4,6,6,6,5,4
20211220,116,003,3,2,3,3,1,2,2,1,2,2,4,4,4,3,3,3,3,3,2,2,2,2,2,1
20211221,116,003,1,1,1,1,1,1,1,1,2,1,1,2,2,2,3,5,5,4,4,3,3,2,2,9999
20211222,116,003,1,1,1,1,1,1,1,1,2,3,5,3,2,1,1,1,1,1,1,2,1,1,1,1
20211223,116,003,1,1,1,1,1,1,2,3,6,6,5,5,3,2,1,5,2,2,2,2,2,1,1,1
20211224,116,003,1,2,1,1,1,1,1,1,2,5,3,4,3,2,3,4,3,2,2,2,2,3,3,2
20211225,116,003,2,2,2,2,2,2,2,2,3,3,2,2,1,1,1,1,1,1,1,1,1,1,1,1
20211226,116,003,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1
20211227,116,003,1,1,1,0,1,1,1,2,4,4,3,3,3,4,7,7,8,9,8,8,6,6,6,6
20211228,116,003,4,3,4,4,8,8,6,8,10,8,5,5,1,1,1,2,3,2,2,3,2,2,2,1
20211229,116,003,1,1,1,1,1,1,2,2,2,1,4,4,5,3,3,4,4,4,4,3,3,2,2,9999
20211230,116,003,2,2,1,1,1,2,2,2,3,3,3,2,2,2,2,2,3,3,4,7,4,4,1,1
20211231,116,003,1,1,1,1,1,2,3,2,3,4,1,1,1,1,1,1,1,1,2,1,1,1,1,1
20220101,116,003,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20220102,116,003,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,2,3,5,5,7,10,5
20220103,116,003,2,2,1,1,1,1,1,1,1,1,2,2,2,2,1,1,1,2,2,1,2,3,2,3
20220104,116,003,3,3,2,2,2,1,1,1,2,3,2,2,1,1,1,1,1,2,3,2,2,1,1,1
20220105,116,003,1,1,1,1,1,1,1,1,3,4,2,1,1,1,0,0,1,1,1,2,1,1,1,1
20220106,116,003,1,1,1,1,1,1,1,2,2,3,2,5,5,3,2,2,4,4,3,3,3,3,2,9999
20220107,116,003,1,1,1,2,2,1,1,2,5,3,1,1,1,1,1,1,1,2,1,2,1,1,1,1
20220108,116,003,1,1,1,1,1,1,1,1,3,4,5,3,1,1,1,1,2,2,3,2,2,2,2,2
20220109,116,003,1,1,1,1,1,1,1,1,1,2,1,2,2,2,3,3,2,3,3,3,2,2,2,1
20220110,116,003,1,1,1,1,1,1,1,2,4,5,2,3,1,1,1,2,3,2,3,2,2,2,2,1
20220111,116,003,1,1,1,1,1,1,2,3,8,11,8,10,7,5,5,3,4,5,6,3,3,2,2,1
20220112,116,003,1,1,1,1,1,1,1,3,3,2,2,2,1,2,2,1,1,2,2,2,1,2,2,1
20220113,116,003,1,1,1,1,1,1,1,5,6,6,4,8,10,9,11,8,7,6,3,2,2,3,2,4
20220114,116,003,3,1,1,1,1,1,2,3,3,3,3,2,2,1,2,1,2,3,2,2,1,1,1,9999
20220115,116,003,1,1,1,1,1,1,1,3,3,4,3,4,4,1,1,1,3,3,4,4,3,3,2,2
20220116,116,003,2,1,1,1,1,1,1,1,1,1,2,3,2,2,2,2,2,2,3,3,2,3,2,2
20220117,116,003,2,2,2,2,2,2,2,3,7,5,8,8,4,4,4,2,2,2,3,4,3,3,1,1
20220118,116,003,1,1,1,1,1,1,3,3,4,3,3,2,1,1,1,2,2,2,3,2,1,1,1,1
20220119,116,003,1,1,1,1,1,1,2,2,4,5,4,4,5,4,2,2,2,2,3,3,3,2,2,2
20220120,116,003,2,1,1,2,2,2,2,3,9,4,4,3,2,2,1,3,3,2,2,2,2,1,1,1
20220121,116,003,1,1,1,1,1,1,2,3,4,10,3,1,1,1,1,1,3,2,3,3,2,1,1,1
20220122,116,003,1,1,1,1,1,1,1,1,4,3,3,1,1,2,1,2,2,2,2,2,3,2,2,9999
20220123,116,003,1,1,1,1,1,1,1,1,1,2,2,3,3,4,3,3,4,4,5,6,4,4,3,2
20220124,116,003,1,1,1,1,1,1,2,3,6,6,5,4,1,2,1,1,3,3,2,2,2,2,2,1
20220125,116,003,1,1,1,1,1,1,2,3,5,5,8,7,5,9,7,4,5,4,4,3,4,3,3,2
20220126,116,003,2,2,2,2,2,2,3,4,5,7,6,6,5,2,2,2,2,2,3,2,2,1,2,2
20220127,116,003,1,1,1,1,1,2,3,5,8,7,2,1,1,2,2,1,1,3,4,3,2,2,2,2
20220128,116,003,1,1,1,1,1,1,2,5,6,5,4,2,2,1,1,1,1,1,2,2,2,2,2,1
20220129,116,003,2,2,1,1,1,1,1,2,4,3,2,2,1,2,1,1,1,1,2,2,1,2,1,2
20220130,116,003,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,1,1,1,9999
20220131,116,003,1,1,1,1,1,1,2,5,6,2,2,2,1,1,2,1,1,1,2,2,2,2,2,2
20220201,116,003,2,1,1,1,1,1,3,4,5,5,4,2,1,3,3,5,5,5,5,6,4,3,3,2
20220202,116,003,1,2,2,2,1,2,2,3,5,9,4,2,2,2,2,2,2,2,2,2,3,2,2,2
20220203,116,003,2,2,2,2,2,2,3,4,5,5,3,2,2,1,1,1,1,1,2,2,2,2,2,2
20220204,116,003,1,1,1,1,1,1,1,2,4,4,3,2,1,1,1,1,1,1,1,1,1,2,2,2
20220205,116,003,1,1,1,1,1,1,2,2,3,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1
20220206,116,003,1,1,1,2,2,4,3,5,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20220207,116,003,1,1,1,1,1,1,2,3,4,4,3,3,1,1,1,1,1,2,3,3,2,2,2,9999
20220208,116,003,1,1,1,1,1,1,2,3,3,3,3,4,3,2,2,1,2,2,2,3,2,2,1,1
20220209,116,003,1,1,1,1,1,1,1,4,7,3,1,1,2,2,1,2,2,2,2,2,2,2,2,1
20220210,116,003,1,1,1,1,1,1,2,2,4,6,12,13,14,12,7,8,8,7,6,5,4,3,3,2
