20190825,109,003,4,3,4,3,4,4,2,3,2,1,1,1,1,1,1,2,1,3,3,4,3,4,4,6
20190826,109,003,4,5,7,6,5,7,5,4,3,3,2,2,1,1,2,2,3,4,5,4,5,10,11,9999
20190827,109,003,9,7,6,14,10,10,7,3,2,2,2,2,3,3,4,3,5,5,4,4,5,6,4,3
20190828,109,003,2,2,3,3,1,1,1,3,4,4,2,3,3,5,3,2,2,4,5,5,6,7,9,5
20190829,109,003,5,7,8,7,7,9,6,5,6,5,2,1,2,3,4,3,5,8,8,9,7,9,9,8
20190830,109,003,5,4,4,4,5,6,6,7,7,6,5,3,2,3,4,4,4,8,9,8,6,8,8,6
20190831,109,003,6,7,10,5,7,6,3,2,4,3,2,2,1,2,2,1,3,7,3,4,4,6,4,7
20190901,109,003,4,4,3,4,4,3,3,2,1,1,1,1,1,2,1,1,2,4,3,3,7,7,7,10
20190902,109,003,4,7,4,4,4,6,6,2,3,2,1,1,1,1,1,1,1,5,4,3,3,3,7,8
20190903,109,003,5,6,5,5,4,4,2,2,2,3,2,2,2,2,2,2,2,4,6,6,6,7,6,9999
20190904,109,003,6,5,5,6,6,6,6,3,2,1,1,2,1,2,1,2,5,5,7,6,6,6,4,6
20190905,109,003,6,6,5,5,6,5,5,6,4,3,2,3,2,3,4,3,5,3,3,7,9,7,4,4
20190906,109,003,4,4,6,6,5,4,2,2,1,2,2,1,1,2,1,1,2,3,5,3,2,2,2,1
20190907,109,003,2,2,2,4,3,3,3,2,1,1,1,1,0,1,1,0,3,3,3,3,2,3,3,4
20190908,109,003,4,5,3,4,3,3,2,2,2,1,1,1,0,0,1,1,1,1,5,2,3,3,6,6
20190909,109,003,6,7,7,6,5,5,5,5,4,2,2,1,1,2,1,3,3,5,6,4,8,8,9,10
20190910,109,003,9,8,8,8,7,7,3,3,2,2,2,2,2,1,1,2,3,5,4,3,6,6,7,8
20190911,109,003,6,4,7,4,5,3,3,4,2,3,3,2,2,2,2,3,6,5,5,4,8,7,5,9999
20190912,109,003,6,7,8,5,6,9,3,2,2,2,1,1,2,2,2,4,7,6,5,4,4,4,7,7
20190913,109,003,8,7,6,7,4,9,6,7,6,6,5,5,6,6,7,7,9,9,9,8,11,10,12,9
20190914,109,003,9,11,14,9,4,6,6,3,2,2,4,6,5,6,2,3,3,3,4,4,6,6,5,6
20190915,109,003,6,5,5,5,4,4,4,2,2,2,1,1,1,1,1,1,1,2,3,3,2,4,5,5
20190916,109,003,4,4,4,4,4,6,5,3,2,1,1,1,1,1,1,1,1,1,3,4,5,4,5,6
20190917,109,003,11,5,5,9,9,4,6,6,4,2,2,2,1,1,2,2,3,6,7,7,7,7,9,7
20190918,109,003,10,8,8,9,7,5,8,8,8,9,11,8,6,4,5,6,9,11,12,10,11,13,12,13
20190919,109,003,18,10,12,6,8,4,4,4,2,1,2,1,2,2,2,2,2,6,5,6,8,9,7,9999
20190920,109,003,10,9,8,6,6,10,5,3,3,3,3,2,4,3,3,3,6,10,9,6,7,6,6,7
20190921,109,003,6,6,7,7,6,6,6,5,5,3,3,2,2,2,2,2,3,5,5,4,3,4,6,4
20190922,109,003,4,4,4,5,4,3,4,2,1,3,2,1,2,2,2,1,3,4,5,4,5,5,6,4
20190923,109,003,2,1,0,0,1,0,0,1,1,1,1,1,1,1,1,2,4,6,9,5,4,5,4,6
20190924,109,003,6,7,4,4,6,6,4,3,2,3,4,3,4,2,2,3,5,8,5,5,8,8,9,13
20190925,109,003,10,9,5,5,5,6,4,3,2,2,1,1,1,2,2,2,4,7,5,5,6,5,7,6
20190926,109,003,6,8,8,8,12,6,5,4,2,3,2,2,2,2,2,3,5,6,8,7,5,5,4,9
20190927,109,003,6,11,13,8,11,8,7,5,3,3,3,3,3,4,4,3,4,8,8,6,5,6,6,9999
20190928,109,003,7,9,6,8,9,6,6,7,6,4,2,2,2,2,2,2,4,4,2,3,3,6,5,5
20190929,109,003,5,4,3,3,3,3,3,3,2,2,1,1,0,1,1,1,2,4,3,3,5,8,9,7
20190930,109,003,12,7,6,6,5,6,4,4,1,1,2,2,2,2,3,4,5,7,5,5,8,9,11,8
20191001,109,003,9,11,8,6,7,8,4,8,4,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20191002,109,003,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,3,3,4,7,7,8,8,6,8
20191003,109,003,7,5,6,3,3,4,4,4,3,4,2,3,2,3,3,3,3,6,5,7,6,5,4,3
20191004,109,003,1,2,3,3,2,10,7,3,4,3,5,5,4,3,2,3,3,6,5,5,4,4,4,4
20191005,109,003,6,9,6,5,6,6,4,4,2,2,2,1,1,1,1,2,2,6,5,3,3,5,5,9999
20191006,109,003,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20191007,109,003,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,2,2,2,4,3,5,7,7,5,6,7,9
20191008,109,003,10,7,6,6,5,4,4,4,6,7,8,9999,9999,9999,9999,9999,9999,9999,9999,6,4,4,4,4
20191009,109,003,8,7,14,14,7,10,10,6,5,4,3,2,2,2,2,3,5,6,5,9,10,10,7,10
20191010,109,003,8,14,11,6,8,7,5,4,2,2,2,2,2,3,2,4,7,10,7,6,15,11,12,16
20191011,109,003,21,15,12,11,12,9,11,12,12,9,5,4,3,4,4,8,9,7,4,6,6,6,8,6
20191012,109,003,4,5,5,5,6,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2
20191013,109,003,2,2,2,2,2,3,4,3,2,2,1,1,1,1,1,1,1,2,2,2,2,3,4,9999
20191014,109,003,3,3,2,1,2,3,3,3,5,3,2,2,2,4,4,6,4,6,6,6,6,5,6,6
20191015,109,003,5,4,3,4,6,5,7,5,2,1,1,1,1,2,2,1,3,5,4,6,7,8,6,6
20191016,109,003,5,8,9,6,2,3,4,7,5,4,3,3,2,3,4,5,9,11,7,8,10,11,14,10
20191017,109,003,13,10,7,8,8,9,7,6,5,4,5,6,7,8,8,7,11,13,13,12,11,13,7,10
20191018,109,003,8,10,7,7,5,7,7,6,8,7,7,5,2,2,6,10,15,15,12,14,9,7,7,4
20191019,109,003,3,3,5,6,8,7,7,7,6,3,3,4,3,3,3,2,2,3,4,6,5,7,8,8
20191020,109,003,6,5,6,4,3,4,4,4,4,2,2,1,1,2,1,1,3,4,3,3,7,8,7,7
20191021,109,003,7,5,5,6,5,5,6,8,8,9,6,6,6,5,6,8,11,13,10,9,7,3,2,9999
20191022,109,003,2,1,1,1,1,0,1,1,3,3,1,1,1,1,1,2,5,6,4,6,7,9,9,7
20191023,109,003,9,4,4,4,6,7,5,6,8,3,2,2,1,2,2,4,7,10,7,7,7,7,10,11
20191024,109,003,12,14,10,11,11,8,9,7,6,4,5,4,6,5,6,9,11,10,5,4,5,5,5,9
20191025,109,003,2,3,2,2,1,1,1,1,2,3,3,3,8,3,3,7,11,10,7,8,9,10,13,11
20191026,109,003,5,8,10,7,7,5,7,7,4,3,3,3,2,2,2,2,5,6,4,4,8,11,9,7
20191027,109,003,7,9,7,6,4,4,3,3,2,2,2,2,2,2,1,2,4,4,4,6,8,10,10,8
20191028,109,003,7,8,7,7,6,6,5,5,7,5,3,2,1,2,2,3,6,7,6,10,16,12,8,10
20191029,109,003,9,6,6,9,5,4,6,9,5,5,6,7,12,10,10,13,14,13,13,15,15,14,15,9999
20191030,109,003,7,10,14,7,8,10,11,8,3,5,5,3,3,3,4,3,7,7,6,9,20,22,14,13
20191031,109,003,11,10,11,12,10,9,8,9,7,4,6,3,3,3,4,4,7,6,8,10,18,20,15,12
20191101,109,003,14,18,15,14,13,11,12,8,6,3,3,4,3,3,2,2,7,7,8,15,15,13,10,12
20191102,109,003,13,10,11,7,6,8,8,7,8,4,3,4,4,3,4,6,6,9,6,9,8,9,6,10
20191103,109,003,8,10,7,7,7,5,7,6,2,3,2,2,3,3,4,5,7,7,8,8,7,9,8,7
20191104,109,003,7,6,7,7,7,7,6,6,6,7,3,1,1,1,3,2,5,6,6,6,7,8,7,7
20191105,109,003,7,7,7,7,6,8,8,8,9,7,4,3,3,3,3,4,10,7,10,14,16,12,20,12
20191106,109,003,12,11,10,10,12,10,13,11,9,5,4,3,4,4,4,6,8,7,13,12,16,19,21,9999
20191107,109,003,16,12,16,17,16,16,14,13,4,4,4,4,3,4,5,8,13,12,13,20,20,17,16,25
20191108,109,003,19,15,17,13,10,10,12,10,14,11,3,2,3,4,3,4,10,9,8,13,14,14,10,9
20191109,109,003,8,8,8,7,7,7,8,9,8,7,4,3,2,3,2,5,8,7,6,9,12,11,12,10
20191110,109,003,10,9,9,8,6,6,5,5,6,6,2,2,2,2,2,3,7,6,10,10,10,12,18,15
20191111,109,003,15,13,14,12,9,13,13,13,14,11,6,11,8,8,13,13,13,19,13,18,16,16,12,12
20191112,109,003,16,16,15,10,8,6,6,5,5,4,7,5,2,2,3,4,9,7,6,16,17,14,15,19
20191113,109,003,14,10,9,6,7,8,12,11,4,4,5,7,4,9,9,13,17,20,16,20,22,19,19,17
20191114,109,003,15,12,6,5,4,4,7,14,9,8,7,3,2,3,3,3,2,8,6,5,7,12,12,9999
20191115,109,003,15,17,10,13,7,8,9,7,7,6,4,4,2,3,4,5,9,6,10,12,14,14,16,11
20191116,109,003,15,11,12,10,13,11,12,9,9,8,4,4,3,3,3,3,3,7,6,4,8,9,12,6
20191117,109,003,9,12,9,11,8,8,8,8,5,5,4,3,2,2,1,2,6,6,10,9,12,11,14,15
20191118,109,003,14,11,8,9,4,7,8,11,11,8,6,4,2,3,3,10,12,10,10,7,11,9,4,8
20191119,109,003,7,6,6,6,7,5,5,7,7,4,2,2,2,2,2,2,3,9,8,6,5,9,10,11
20191120,109,003,13,8,10,13,15,12,12,13,10,9,4,2,2,2,2,3,7,12,8,15,13,18,16,18
20191121,109,003,11,13,8,12,9,10,11,13,15,12,4,4,3,5,4,8,11,11,20,21,22,21,22,22
20191122,109,003,16,15,16,15,12,8,6,7,6,5,6,7,7,7,8,8,12,15,14,12,15,15,15,9999
20191123,109,003,13,13,12,12,12,11,11,11,12,5,3,3,2,3,2,4,6,9,9,10,13,6,6,11
20191124,109,003,10,8,6,6,7,11,9,8,5,4,3,2,1,2,2,3,10,10,11,12,12,10,11,11
20191125,109,003,12,10,8,10,9,9,10,11,9,7,6,5,4,4,3,2,5,12,13,12,13,16,6,9
20191126,109,003,8,14,14,6,6,12,6,13,16,8,7,8,10,14,16,15,18,22,20,17,18,14,14,16
20191127,109,003,18,17,17,16,14,16,14,12,13,12,9,9,7,7,8,8,11,15,15,12,9,7,6,10
20191128,109,003,9,7,8,5,5,4,3,6,9,11,6,5,4,7,7,7,9,13,15,11,11,11,10,12
20191129,109,003,10,10,9,10,11,11,12,11,12,11,7,4,2,3,2,2,2,11,11,12,18,13,15,13
20191130,109,003,13,12,16,13,10,14,12,8,10,13,5,3,2,2,2,3,8,7,11,12,16,16,15,9999
20191201,109,003,15,10,5,4,7,6,8,5,6,4,3,2,2,2,1,4,7,7,11,16,17,12,15,15
20191202,109,003,15,6,4,4,6,4,4,10,17,18,17,18,17,22,25,15,14,11,10,6,6,4,6,6
20191203,109,003,5,5,3,3,2,6,12,15,15,9,3,2,1,2,2,1,2,2,8,8,9,15,14,18
20191204,109,003,17,15,15,13,11,11,12,11,11,10,10,8,4,4,4,5,9,12,11,9,6,18,14,14
20191205,109,003,11,12,15,16,14,13,15,13,13,14,13,12,12,12,10,13,13,6,10,9,6,15,14,13
20191206,109,003,10,9,11,9,10,10,12,13,12,10,10,6,5,4,4,5,7,13,11,13,9,11,13,12
20191207,109,003,11,7,8,9,10,9,9,8,11,10,11,8,7,8,10,11,13,15,16,17,14,13,11,11
20191208,109,003,8,10,9,9,11,7,6,9,6,6,5,3,2,2,2,3,6,5,10,13,13,12,13,9999
20191209,109,003,11,12,10,11,13,13,13,18,18,11,7,6,7,7,7,13,19,17,25,21,18,20,20,18
20191210,109,003,16,15,14,11,15,15,13,12,14,10,9,6,3,3,4,5,12,11,17,23,18,21,18,18
20191211,109,003,16,17,10,19,15,17,15,18,15,11,5,6,6,6,9,14,18,21,24,22,23,19,20,18
20191212,109,003,19,18,17,12,14,12,11,10,11,13,15,6,3,3,3,3,4,5,13,10,14,19,18,21
20191213,109,003,18,18,16,14,10,12,13,16,19,24,13,4,5,4,4,6,12,9,20,20,20,20,17,21
20191214,109,003,20,20,15,15,11,11,13,9,13,11,8,5,3,5,6,6,7,16,10,7,11,14,17,14
20191215,109,003,18,17,14,17,14,10,11,12,13,8,6,3,2,2,2,4,5,6,10,13,11,14,16,12
20191216,109,003,12,16,19,19,15,8,17,17,20,12,6,5,4,4,3,8,12,13,18,24,27,22,24,9999
20191217,109,003,6,15,12,7,8,8,13,13,17,15,11,7,7,8,12,12,13,18,17,15,14,15,13,13
20191218,109,003,13,12,11,10,12,10,12,13,13,15,13,15,16,12,4,3,9,9,15,15,16,16,15,14
20191219,109,003,14,11,9,10,12,11,12,10,11,13,11,10,10,9,11,15,16,15,13,13,12,11,9,9
20191220,109,003,8,10,8,8,8,10,9,13,12,12,3,4,4,3,2,2,7,10,9,8,11,16,11,13
20191221,109,003,12,10,13,9,11,10,12,9,12,10,8,5,3,3,2,4,6,7,6,6,9,13,9,13
20191222,109,003,12,7,10,8,7,5,5,6,5,6,5,7,4,5,6,8,10,2,4,4,6,4,2,3
20191223,109,003,3,3,5,6,6,10,14,17,9,4,5,5,3,3,4,4,7,8,6,8,14,17,12,12
20191224,109,003,14,11,11,11,11,7,8,11,11,8,9999,9999,2,3,4,5,8,8,13,23,16,14,13,9999
20191225,109,003,14,12,13,13,14,18,16,16,8,6,6,9,6,4,4,7,12,13,10,28,23,22,17,11
20191226,109,003,14,11,12,16,12,12,19,15,16,9,7,8,6,7,7,10,12,11,12,7,8,8,8,7
20191227,109,003,7,12,14,14,12,12,12,9,4,7,5,2,2,2,2,2,3,3,3,2,7,8,5,9
20191228,109,003,9,8,9,14,16,17,16,9,12,10,6,2,2,1,1,1,3,5,5,8,11,11,13,12
20191229,109,003,10,9,7,10,7,6,8,9,9,9,4,3,1,1,3,4,5,6,6,8,10,12,10,11
20191230,109,003,9,4,4,10,7,5,6,4,7,5,7,6,6,5,5,4,6,8,8,10,9,11,11,10
20191231,109,003,7,11,9,10,8,4,3,5,6,6,4,3,2,1,1,1,2,1,4,3,3,4,5,7
20200101,109,003,9,8,9,7,7,9,7,8,6,6,2,1,1,1,1,1,2,3,3,5,6,6,8,9999
20200102,109,003,6,4,6,5,5,4,3,6,5,2,1,1,1,1,2,2,3,5,3,5,7,4,5,5
20200103,109,003,3,3,3,3,2,2,2,3,4,4,4,2,1,2,1,2,3,3,5,5,4,5,6,4
20200104,109,003,4,6,6,8,5,3,5,5,3,6,3,3,1,1,1,1,1,5,6,4,3,2,2,3
20200105,109,003,5,6,6,4,5,5,7,11,12,6,1,1,1,1,1,1,1,5,5,8,13,11,16,12
20200106,109,003,11,16,13,12,14,12,12,11,15,12,3,3,4,3,4,7,12,10,13,16,19,21,19,21
20200107,109,003,18,17,14,16,15,16,18,18,21,18,11,10,9,5,5,6,9,11,10,10,8,9,9,6
20200108,109,003,6,11,13,10,5,5,10,14,10,10,17,10,8,11,10,8,7,9,5,5,4,4,4,3
20200109,109,003,5,4,4,6,11,17,21,19,17,14,6,3,2,3,3,3,8,10,8,8,8,9,12,9999
20200110,109,003,10,13,10,14,16,18,16,18,11,6,4,3,2,2,2,2,5,9,6,9,14,14,15,15
20200111,109,003,9,9,12,16,12,10,11,12,15,15,7,4,3,3,2,2,5,7,6,9,14,12,12,18
20200112,109,003,14,11,9,10,6,7,8,8,11,12,9,8,7,6,10,8,11,15,13,15,14,13,9,9
20200113,109,003,8,10,7,7,6,8,7,11,11,13,8,5,4,5,4,4,6,9,11,9,6,10,11,15
20200114,109,003,11,12,13,13,9,12,12,10,13,11,7,4,3,4,6,5,9,12,16,20,20,17,14,11
20200115,109,003,11,7,6,5,8,9,7,10,10,12,11,10,7,5,6,6,9,15,15,18,19,20,23,20
20200116,109,003,18,22,22,19,21,22,22,22,18,14,12,13,10,8,8,11,15,17,22,22,21,24,18,17
20200117,109,003,16,18,16,14,15,14,14,15,19,22,22,13,8,7,12,9,13,17,17,17,21,21,17,9999
20200118,109,003,14,16,21,11,2,2,5,12,11,9,6,6,5,3,3,3,4,8,5,6,8,6,10,12
20200119,109,003,12,9,7,9,10,10,10,10,10,9,2,1,1,1,2,3,5,7,6,15,15,13,9,8
20200120,109,003,6,7,7,8,10,9,11,16,18,20,16,5,6,6,5,7,10,5,13,8,12,18,21,18
20200121,109,003,15,17,4,4,3,4,7,22,16,11,3,3,2,3,3,3,3,8,12,7,14,14,18,16
20200122,109,003,14,12,10,11,13,16,17,23,22,9,5,5,4,6,7,9,9,23,24,13,27,24,19,18
20200123,109,003,14,8,11,13,15,7,9,11,11,12,13,8,6,7,10,13,10,15,14,17,17,18,19,18
20200124,109,003,18,18,16,19,14,12,19,13,8,5,5,5,4,4,3,3,7,8,7,9,7,14,15,19
20200125,109,003,18,8,11,12,8,6,7,8,9,9,8,6,3,3,2,4,7,11,8,9,10,12,12,9999
20200126,109,003,10,12,10,6,3,3,4,4,4,3,2,3,2,2,2,2,4,5,4,7,9,14,13,9
20200127,109,003,13,12,11,10,10,11,10,15,16,18,10,9,9,9,12,19,8,3,3,3,6,8,11,14
20200128,109,003,14,10,11,10,9,7,7,11,13,4,8,9,8,9,11,7,9,9,11,9,11,8,4,2
20200129,109,003,1,2,7,4,4,8,8,8,7,6,6,5,4,5,5,2,3,6,5,5,5,5,3,4
20200130,109,003,6,5,8,11,7,15,11,10,10,12,4,5,4,5,4,4,6,10,17,11,19,19,20,16
20200131,109,003,17,17,11,7,7,6,7,10,10,7,3,2,1,2,1,2,2,3,2,6,10,8,18,21
20200201,109,003,17,15,18,19,12,12,14,13,14,10,5,2,1,3,1,1,1,4,7,6,9,8,9,13
20200202,109,003,10,8,9,10,8,9,9,11,11,6,4,3,1,1,1,2,3,5,4,4,11,13,12,9999
20200203,109,003,16,16,7,7,15,17,12,12,18,11,11,6,3,6,6,8,6,5,5,3,6,5,6,5
20200204,109,003,12,13,14,12,20,22,22,14,20,18,5,3,2,3,3,3,3,9,9,9,10,12,14,11
20200205,109,003,14,20,24,18,21,12,12,18,20,21,20,10,5,6,6,8,8,7,9,9,13,13,16,13
20200206,109,003,17,18,16,17,17,21,19,18,19,3,2,2,1,3,1,2,3,2,7,12,12,15,17,25
20200207,109,003,19,12,10,11,10,10,10,13,5,4,6,5,4,7,6,7,10,16,15,22,20,27,19,19
20200208,109,003,21,28,18,15,17,23,25,17,17,15,6,3,2,2,2,2,2,4,7,5,5,7,9,10
20200209,109,003,8,6,7,4,3,4,8,9,7,2,1,1,1,1,1,1,1,3,5,7,12,11,12,10
20200210,109,003,10,10,15,12,13,13,19,17,19,14,9,6,6,5,6,7,8,9,13,16,17,22,15,9999
20200211,109,003,19,20,20,21,19,18,17,19,18,10,6,4,2,2,2,2,4,6,3,11,15,14,12,13
20200212,109,003,23,20,17,23,18,13,24,19,18,10,5,5,3,4,4,6,9,14,14,10,8,13,15,13
20200213,109,003,12,7,5,9,6,5,6,14,17,18,15,12,10,5,3,3,3,7,6,6,11,16,24,19
20200214,109,003,17,14,14,14,12,14,8,10,14,13,11,7,7,7,12,11,14,10,9,17,20,19,20,18
20200215,109,003,16,14,13,14,9,11,10,12,11,10,9,5,4,3,4,4,5,9,12,15,14,15,11,12
20200216,109,003,13,11,9,8,7,4,2,3,4,6,4,3,3,5,5,6,8,12,15,17,16,10,14,10
20200217,109,003,6,6,5,2,2,2,4,6,9,4,3,2,3,3,4,3,5,8,7,5,4,5,4,4
20200218,109,003,4,3,4,3,2,3,5,6,6,4,4,2,2,2,1,1,1,2,4,10,12,12,12,9999
20200219,109,003,21,16,14,12,16,19,20,14,10,6,3,2,2,2,3,3,4,6,6,6,12,15,15,11
20200220,109,003,20,15,9,10,15,15,17,21,16,11,9999,9999,3,3,4,5,4,7,6,6,14,18,15,20
20200221,109,003,10,19,9,11,15,12,11,11,16,16,4,4,4,4,4,4,6,8,11,11,15,13,19,20
20200222,109,003,20,13,6,8,8,14,11,14,12,11,13,10,8,8,12,11,13,16,11,2,2,2,4,5
20200223,109,003,4,6,4,4,3,3,2,2,3,2,1,1,1,1,1,1,1,1,1,4,3,7,7,6
20200224,109,003,12,5,7,10,6,8,9,11,9,6,3,1,1,1,1,2,3,6,6,5,10,12,9,14
20200225,109,003,17,13,13,11,12,15,16,12,12,12,15,9,13,10,9,13,14,19,23,22,22,13,5,6
20200226,109,003,5,4,3,4,4,4,5,8,9,9,9,13,13,10,10,4,3,5,4,7,6,6,15,9999
20200227,109,003,15,14,12,11,16,18,19,13,11,3,2,2,1,2,2,2,2,2,2,8,10,17,13,13
20200228,109,003,13,21,19,19,10,17,15,13,12,6,2,2,2,2,3,4,5,8,9,7,11,10,13,13
20200229,109,003,19,14,14,10,8,12,16,9,10,6,6,4,3,3,3,4,4,7,7,6,8,7,7,8
20200301,109,003,6,6,7,7,7,7,6,6,5,4,3,1,1,1,2,2,2,5,5,4,13,12,10,8
20200302,109,003,6,10,9,8,7,8,13,13,12,7,6,4,4,5,6,7,4,3,2,2,1,1,4,6
20200303,109,003,7,10,17,9,14,16,11,13,15,6,4,3,3,2,2,3,4,9,9,11,16,18,14,13
20200304,109,003,12,14,13,13,13,14,11,10,6,6,6,6,8,4,5,5,5,5,8,7,9,8,7,4
20200305,109,003,13,12,4,5,4,3,3,3,6,3,3,3,2,2,2,2,2,2,3,2,2,2,6,9999
20200306,109,003,12,13,12,18,28,25,26,19,17,5,2,2,2,2,2,2,2,3,5,4,8,10,10,11
20200307,109,003,16,14,8,11,12,10,11,10,10,8,3,2,2,2,2,3,3,3,7,6,8,8,6,8
20200308,109,003,7,6,5,4,4,4,3,2,4,3,4,2,3,3,4,4,6,9,13,15,18,11,11,8
20200309,109,003,13,8,10,10,11,15,13,14,14,10,5,4,3,3,3,4,6,10,8,8,13,18,17,21
20200310,109,003,11,17,12,12,18,15,14,16,16,17,17,17,15,15,20,21,13,18,21,27,18,6,5,4
20200311,109,003,4,6,4,5,4,4,5,6,6,5,2,2,2,2,3,2,2,2,2,3,2,3,1,8
20200312,109,003,6,6,9,10,8,8,10,13,8,3,3,2,2,2,2,2,3,6,7,6,11,12,10,13
20200313,109,003,8,10,12,16,14,19,14,9,6,5,5,3,3,3,5,8,5,10,8,7,14,13,21,9999
20200314,109,003,9,18,7,6,9,6,9,11,9,9,9,8,4,4,4,4,4,5,6,10,8,7,5,4
20200315,109,003,3,5,6,6,5,4,4,4,4,3,1,1,1,2,1,1,2,4,4,3,6,5,6,5
20200316,109,003,5,6,5,5,3,7,6,7,8,4,4,2,2,2,2,1,1,1,2,2,6,13,10,12
20200317,109,003,13,17,12,15,11,14,19,12,5,3,3,3,2,2,3,5,5,9,8,15,20,16,23,11
20200318,109,003,10,8,8,5,7,7,5,8,6,5,3,3,2,3,2,2,2,4,6,8,16,11,19,15
20200319,109,003,8,13,14,10,16,19,11,9,5,6,6,5,3,3,3,3,3,3,3,6,6,7,11,8
20200320,109,003,9,6,2,1,1,1,1,2,3,2,2,3,1,2,3,3,1,1,4,8,8,13,18,15
20200321,109,003,11,8,14,13,9,8,10,9,4,3,3,3,1,2,2,2,3,5,6,5,10,10,10,9999
20200322,109,003,8,8,9,9,7,7,6,5,3,3,5,7,3,3,3,3,4,3,6,6,8,11,9,10
20200323,109,003,8,9,8,12,9,11,12,12,6,4,3,2,1,1,2,1,2,2,1,2,2,5,1,11
20200324,109,003,9,16,11,10,10,12,15,11,3,2,2,2,2,2,2,2,2,1,2,8,6,5,10,12
20200325,109,003,13,22,16,15,24,13,12,13,10,5,3,3,2,2,2,2,3,3,7,6,8,14,16,12
20200326,109,003,20,19,8,13,14,16,12,12,5,4,4,3,3,3,4,4,4,6,7,10,16,17,12,18
20200327,109,003,30,20,16,14,12,9,6,11,7,9,12,9,9,8,6,6,8,9,10,10,11,14,11,9
20200328,109,003,7,7,7,9,10,13,12,12,11,7,5,5,6,6,6,6,7,6,6,6,6,5,1,2
20200329,109,003,1,1,1,1,1,1,1,2,2,1,2,2,1,1,1,1,2,3,5,4,4,4,5,9999
20200330,109,003,6,7,7,10,8,8,9,8,11,7,6,6,5,8,8,10,9,10,13,11,8,8,10,8
20200331,109,003,12,12,13,13,5,5,6,7,6,5,6,4,3,3,3,4,4,7,5,6,6,11,7,10
20190401,109,004,3,4,3,4,4,5,5,5,4,2,3,3,5,4,2,3,3,4,7,10,10,4,4,5
20190402,109,004,5,8,10,15,19,16,16,16,8,4,2,3,2,2,2,2,2,2,3,6,10,8,12,15
20190403,109,004,9,20,14,20,14,15,17,21,10,4,4,2,2,2,2,1,1,2,3,9,6,12,15,12
20190404,109,004,8,19,8,21,24,22,16,14,9,7,4,2,2,2,2,2,2,3,6,6,14,13,29,9999
20190405,109,004,24,12,9,22,14,12,20,9,9,9,5,5,4,5,5,7,8,14,14,11,15,18,17,17
20190406,109,004,15,13,10,8,10,10,11,14,12,6,5,5,2,4,2,3,1,1,3,4,4,6,7,7
20190407,109,004,5,8,6,7,6,5,6,9,6,4,2,2,2,2,3,2,2,3,3,3,5,9,10,11
20190408,109,004,9,8,6,7,5,6,8,8,9,5,5,4,4,5,4,4,3,3,3,3,3,8,2,2
20190409,109,004,2,2,9,9,11,11,12,10,2,2,2,1,3,3,3,3,2,2,4,7,5,8,9,13
20190410,109,004,7,10,17,6,6,5,6,8,10,14,10,15,13,8,7,8,9,8,9,13,10,11,10,6
20190411,109,004,5,2,6,8,10,10,10,8,3,3,3,2,1,2,3,3,3,5,7,8,7,8,11,8
20190412,109,004,6,11,5,6,6,5,9,7,5,6,4,3,5,6,5,3,6,8,7,7,10,8,10,9999
20190413,109,004,16,16,17,6,7,10,12,13,4,5,4,3,3,4,5,4,5,6,5,5,4,4,7,4
20190414,109,004,5,4,4,4,5,5,7,5,5,5,5,3,3,5,5,5,4,5,3,7,4,5,5,4
20190415,109,004,4,5,3,4,3,3,2,4,4,3,3,4,3,3,3,3,4,3,2,6,8,10,14,11
20190416,109,004,13,16,10,8,8,13,14,12,9,7,6,4,4,5,5,6,6,7,8,10,14,11,15,12
20190417,109,004,12,11,13,22,11,8,8,8,5,6,10,9,8,7,6,7,12,14,12,11,9,10,10,17
20190418,109,004,15,14,13,13,17,24,16,14,7,6,3,4,3,3,4,5,6,10,10,12,8,9,16,16
20190419,109,004,14,24,12,17,13,9,12,11,11,7,5,3,4,4,4,3,3,4,2,5,5,9,9,11
20190420,109,004,11,13,14,11,18,11,11,10,5,4,4,4,3,4,4,4,3,3,4,6,3,4,9,9999
20190421,109,004,3,5,5,6,6,13,8,3,3,4,2,2,2,6,5,3,3,7,7,6,6,9,11,9
20190422,109,004,9,9,12,10,9,7,14,13,10,7,4,2,3,2,2,3,3,5,8,7,6,12,17,26
20190423,109,004,13,10,10,13,17,14,13,10,6,5,4,3,4,6,4,9,5,5,5,5,10,11,11,10
20190424,109,004,10,17,14,23,22,8,6,12,9,9,8,5,5,4,5,5,6,7,13,12,15,14,8,7
20190425,109,004,7,9,9,8,12,16,17,12,12,8,4,5,3,4,4,4,1,2,9,5,5,7,16,13
20190426,109,004,12,22,13,14,14,11,14,12,22,20,12,7,7,5,4,5,3,2,1,4,4,4,2,4
20190427,109,004,6,5,4,4,4,3,3,4,2,1,1,1,1,1,1,1,1,1,1,2,5,3,4,3
20190428,109,004,4,3,3,6,2,3,4,3,2,3,5,3,1,1,1,1,2,2,3,3,5,5,5,9999
