20211012,115,003,16,10,9,10,11,10,7,7,7,4,3,2,2,3,3,3,3,4,6,11,5,4,4,3
20211013,115,003,3,8,6,3,5,5,6,6,6,5,3,3,3,3,4,6,13,10,9,7,10,5,5,4
20211014,115,003,4,4,7,7,5,6,5,4,4,3,2,2,2,1,2,2,4,3,2,8,5,10,16,17
20211015,115,003,11,10,11,10,8,7,6,6,6,5,4,2,2,2,5,3,5,6,4,6,7,5,16,8
20211016,115,003,13,12,11,12,9,11,9,7,6,4,4,3,1,1,2,3,3,3,2,2,3,2,2,4
20211017,115,003,3,1,1,1,1,1,1,2,1,4,2,2,2,1,4,1,2,2,4,4,6,3,7,4
20211018,115,003,3,2,2,2,3,9,7,5,3,6,6,5,4,2,2,5,6,5,3,2,2,5,9,9999
20211019,115,003,9,7,8,6,4,9,6,7,5,5,3,2,3,5,5,8,6,6,9,11,10,7,4,3
20211020,115,003,7,8,4,5,5,12,6,3,4,3,2,2,2,4,3,4,5,7,4,5,3,6,16,17
20211021,115,003,16,15,14,13,11,10,12,10,11,9,9,4,2,2,2,2,4,3,8,12,13,13,12,10
20211022,115,003,9,10,11,13,7,9,7,8,5,5,5,7,9,9,4,10,11,8,7,9,7,9,6,9
20211023,115,003,11,4,9,6,5,8,9,5,3,2,2,1,1,2,2,1,3,2,4,4,8,4,3,1
20211024,115,003,4,4,4,3,2,2,2,3,2,2,2,2,2,2,2,4,2,2,2,2,5,12,10,6
20211025,115,003,9,11,2,12,7,11,8,12,8,9,8,8,7,6,7,7,5,7,13,16,10,7,4,8
20211026,115,003,6,6,5,12,7,11,12,5,8,4,4,3,2,2,3,3,5,10,5,7,2,13,14,9999
20211027,115,003,13,13,12,7,5,10,7,7,10,6,4,3,2,4,5,5,3,4,10,15,12,12,9,14
20211028,115,003,14,8,8,9,6,15,12,5,9,8,6,2,3,3,3,4,5,6,11,13,23,19,20,11
20211029,115,003,7,16,14,5,6,7,6,10,7,2,2,2,2,2,3,4,5,5,8,6,6,15,4,8
20211030,115,003,6,4,13,11,9,8,5,6,5,3,4,3,2,2,3,2,3,2,5,7,8,12,6,5
20211031,115,003,5,3,7,3,2,3,8,4,6,3,4,3,2,2,4,2,2,1,4,9,9,7,8,8
20211101,115,003,7,4,4,5,5,7,6,6,6,6,5,6,4,3,3,4,3,4,13,11,12,18,13,9
20211102,115,003,18,13,8,12,12,9,7,9,9,7,8,4,3,3,3,3,5,6,4,3,5,3,8,2
20211103,115,003,11,11,9,16,12,10,7,5,10,7,4,3,2,3,3,3,4,3,2,5,10,6,10,9999
20211104,115,003,2,3,11,9,7,12,4,5,10,8,6,4,2,2,3,3,4,4,4,12,12,10,10,7
20211105,115,003,14,17,15,14,7,13,12,13,11,11,8,4,2,4,5,6,4,5,3,7,14,13,11,4
20211106,115,003,6,17,15,4,8,5,6,5,6,5,3,6,5,5,3,5,5,4,3,9,7,8,7,7
20211107,115,003,6,7,6,6,6,5,6,5,4,2,2,2,2,2,2,2,3,2,2,5,9,7,13,12
20211108,115,003,10,6,2,4,2,5,3,5,5,5,4,3,3,1,2,3,2,8,9,14,12,10,5,3
20211109,115,003,17,13,15,17,12,12,9,12,14,11,11,10,8,5,3,3,2,4,3,2,2,2,2,3
20211110,115,003,2,2,3,3,2,2,1,6,6,7,3,3,3,3,3,5,5,6,5,4,4,4,4,4
20211111,115,003,2,4,10,12,10,11,13,11,12,9,4,3,4,8,8,7,7,8,9,9,9,17,12,9999
20211112,115,003,10,13,14,14,15,12,13,13,10,7,8,4,4,5,3,5,7,12,6,10,14,10,12,10
20211113,115,003,11,9,8,6,7,7,6,5,4,2,2,3,2,1,2,2,2,2,3,7,8,4,11,8
20211114,115,003,7,4,3,3,2,5,7,5,5,5,10,7,2,1,2,2,3,2,6,6,11,5,15,15
20211115,115,003,9,7,8,5,9,6,6,7,11,8,8,6,5,3,3,6,6,4,2,5,19,12,9,12
20211116,115,003,9,7,12,9,16,13,6,11,6,6,7,6,3,2,3,4,5,7,11,15,7,16,15,23
20211117,115,003,18,14,6,7,8,3,4,11,10,8,7,8,0,3,3,3,3,4,3,12,16,21,15,24
20211118,115,003,24,17,16,12,14,13,10,10,15,12,8,10,3,3,3,3,4,4,15,25,10,21,12,17
20211119,115,003,16,14,14,10,10,12,9,7,7,8,8,8,3,3,5,5,5,11,26,23,17,22,10,9999
20211120,115,003,19,10,13,10,14,9,13,6,4,5,5,4,4,4,3,4,8,3,9,6,7,7,8,11
20211121,115,003,5,5,3,3,2,5,4,5,6,4,3,2,2,3,4,3,4,4,4,4,12,12,13,10
20211122,115,003,9,13,9,7,6,12,12,12,13,14,16,17,17,13,17,20,17,7,5,3,2,2,2,3
20211123,115,003,3,2,2,2,2,2,1,6,5,6,5,2,4,3,3,3,6,6,5,3,2,2,1,2
20211124,115,003,2,1,1,1,2,1,2,6,5,5,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20211125,115,003,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,13,16,19,21,18,15,15,13
20211126,115,003,11,10,13,10,10,10,10,8,10,11,11,11,10,6,3,3,5,5,7,3,8,4,2,1
20211127,115,003,5,3,5,6,2,3,11,8,8,8,4,1,2,1,2,2,4,4,3,2,9,8,10,9999
20211128,115,003,12,14,11,11,10,8,8,8,4,4,2,1,2,1,2,1,2,1,5,9,3,15,6,4
20211129,115,003,10,3,8,5,4,6,8,6,12,9,5,4,3,4,4,5,5,5,24,16,12,23,18,14
20211130,115,003,15,10,17,6,8,11,7,13,15,12,5,8,6,8,7,4,3,10,10,5,1,1,2,1
20211201,115,003,1,1,1,1,2,1,3,4,3,3,2,4,2,3,4,2,4,4,3,2,2,4,3,2
20211202,115,003,1,1,1,1,1,14,17,11,6,5,3,2,2,2,3,2,3,2,2,7,13,18,12,11
20211203,115,003,11,13,15,12,11,11,9,11,12,11,7,3,3,3,3,5,6,12,17,22,21,19,16,13
20211204,115,003,12,15,16,9,8,10,10,10,11,7,5,3,2,4,2,3,6,5,3,4,8,10,7,8
20211205,115,003,9,13,9,9,10,9,7,6,6,4,4,5,3,2,3,2,2,5,10,12,12,10,9,9999
20211206,115,003,6,7,5,3,2,11,12,9,11,11,7,9,6,10,9,12,12,14,18,17,13,17,13,9
20211207,115,003,12,12,8,14,15,15,14,10,13,15,9999,9999,9999,10,11,15,14,12,12,7,15,15,10,5
20211208,115,003,10,5,5,9,6,8,10,5,4,4,4,6,4,3,4,5,8,9,4,7,6,5,4,16
20211209,115,003,2,13,9,11,11,13,11,9,6,5,3,4,4,2,3,3,3,4,12,6,15,19,16,15
20211210,115,003,18,11,14,8,8,9,6,13,9,12,12,9,4,2,3,4,3,6,10,19,10,14,14,9
20211211,115,003,14,9,11,8,9,7,8,5,13,8,9,10,3,3,3,3,4,3,4,8,6,7,6,3
20211212,115,003,5,5,3,2,4,8,4,2,6,7,6,7,6,6,8,4,3,3,4,6,6,4,4,3
20211213,115,003,4,2,2,6,2,6,11,4,6,5,3,2,2,2,2,2,6,7,6,3,21,11,11,9999
20211214,115,003,15,11,14,10,15,7,20,19,19,12,13,6,5,5,7,8,8,10,7,18,19,26,14,16
20211215,115,003,11,20,12,17,6,10,17,16,15,10,9,12,4,4,5,5,8,5,4,6,18,18,18,19
20211216,115,003,19,15,16,15,17,12,17,12,12,14,11,7,6,4,4,5,5,4,16,25,14,8,23,23
20211217,115,003,11,10,12,10,14,14,6,19,17,10,4,4,3,5,6,6,6,4,3,3,2,2,3,3
20211218,115,003,3,2,3,2,1,2,1,2,2,2,3,2,3,2,2,2,5,8,9,6,13,13,6,10
20211219,115,003,19,11,8,6,4,6,5,5,5,6,4,7,6,4,4,7,8,8,8,7,9,9,9,9
20211220,115,003,8,9,7,8,9,11,7,7,9,7,4,6,7,8,5,7,7,11,13,12,9,11,12,12
20211221,115,003,10,13,14,9,10,13,11,12,13,11,10,9,7,6,6,6,6,6,12,9,15,17,17,9999
20211222,115,003,15,14,15,15,14,11,11,13,14,11,8,4,3,3,2,4,4,7,9,21,11,15,16,15
20211223,115,003,21,24,27,28,18,19,22,18,19,16,13,3,4,3,3,3,4,5,4,10,10,19,23,22
20211224,115,003,11,23,14,19,19,19,17,14,19,13,11,9,7,4,5,3,6,6,8,4,11,14,10,10
20211225,115,003,9,11,8,6,4,8,11,7,7,11,4,5,4,3,4,5,7,5,4,3,4,3,5,4
20211226,115,003,2,2,1,1,1,2,4,2,3,2,1,1,1,1,1,1,2,3,3,3,3,2,3,2
20211227,115,003,2,1,1,9,6,10,14,12,6,5,4,3,2,4,4,6,6,6,5,4,3,3,3,3
20211228,115,003,3,3,2,5,3,13,11,7,7,9,5,1,1,2,2,2,4,5,3,7,15,14,19,21
20211229,115,003,16,9,4,3,7,3,10,6,5,7,5,7,8,8,5,5,6,7,10,13,15,11,6,9999
20211230,115,003,6,12,13,11,5,5,9,12,8,5,4,5,5,3,3,2,2,2,2,1,2,2,2,2
20211231,115,003,1,1,1,1,1,2,2,3,4,2,2,2,1,1,1,1,2,3,2,2,4,3,2,1
20220101,115,003,1,6,6,4,4,6,5,3,2,2,1,1,1,1,0,1,1,1,1,2,9,4,3,2
20220102,115,003,3,3,2,3,2,1,1,2,3,2,1,2,1,1,1,1,2,1,3,6,5,3,2,3
20220103,115,003,4,5,4,4,3,5,3,5,3,3,2,1,1,1,2,2,4,2,2,2,6,3,10,10
20220104,115,003,8,6,4,7,4,2,2,2,2,2,3,2,2,2,1,2,3,4,3,5,4,8,12,7
20220105,115,003,9,15,13,9,5,9,15,14,11,8,2,2,2,2,2,3,3,3,2,5,17,27,22,21
20220106,115,003,13,17,11,10,14,6,11,13,16,15,12,16,18,15,9,10,14,14,18,14,20,19,19,9999
20220107,115,003,15,17,16,14,20,20,16,16,14,8,3,2,2,2,2,3,3,5,4,9,2,1,25,31
20220108,115,003,23,22,6,19,11,16,4,5,18,7,7,3,4,4,4,5,4,3,3,9,11,8,13,6
20220109,115,003,10,5,13,4,5,8,3,3,9,9,7,8,3,2,3,5,4,3,4,7,14,6,12,12
20220110,115,003,5,12,12,10,5,6,8,8,7,9,5,3,4,3,2,4,4,4,2,5,9,11,10,18
20220111,115,003,12,18,12,9,17,22,21,20,17,20,19,21,19,16,11,8,7,10,11,8,5,3,2,1
20220112,115,003,1,1,2,4,2,4,9,6,2,1,1,2,1,2,3,3,7,11,12,12,13,18,16,6
20220113,115,003,5,19,23,19,9,21,21,13,14,16,12,10,7,6,6,4,4,4,4,3,3,3,3,4
20220114,115,003,2,1,1,2,1,1,2,3,4,5,2,3,2,3,4,5,7,12,7,18,23,21,18,9999
20220115,115,003,24,26,20,22,17,20,21,21,18,17,14,11,11,6,6,3,4,3,2,10,8,10,13,5
20220116,115,003,5,6,9,7,4,2,6,3,4,4,3,2,3,3,2,4,5,4,4,11,13,17,15,12
20220117,115,003,19,14,15,9,15,15,14,15,14,14,9,7,6,9,10,7,5,6,5,4,3,2,2,2
20220118,115,003,4,2,2,3,2,1,2,5,8,5,3,4,1,4,2,2,5,7,8,11,12,18,28,22
20220119,115,003,21,24,28,27,22,23,25,19,18,12,9,3,2,2,2,3,4,7,7,7,7,6,22,13
20220120,115,003,19,15,20,13,17,13,16,16,16,15,9,8,7,3,3,4,6,7,7,7,6,13,21,19
20220121,115,003,27,24,26,20,27,26,23,25,17,12,4,2,2,2,2,3,4,4,6,7,4,8,20,16
20220122,115,003,12,20,8,6,4,15,15,6,7,6,4,3,3,2,2,2,3,2,3,4,9,16,8,9999
20220123,115,003,4,10,6,2,9,8,6,4,9,7,10,6,5,6,10,12,11,15,19,23,25,14,8,13
20220124,115,003,11,10,14,13,18,16,15,20,14,15,11,9,6,4,3,3,4,12,17,26,12,31,23,31
20220125,115,003,21,19,20,19,15,16,15,14,18,14,9,14,15,8,7,8,10,9,5,10,14,5,5,11
20220126,115,003,16,12,11,11,15,9,12,13,11,14,11,6,5,4,5,7,5,8,6,8,11,15,17,12
20220127,115,003,10,23,25,22,10,22,21,21,16,16,13,8,5,4,6,4,6,6,3,3,4,8,15,10
20220128,115,003,16,8,19,23,20,25,20,21,13,19,8,6,3,4,4,4,5,8,8,7,25,24,23,14
20220129,115,003,27,19,27,17,13,11,8,21,17,20,14,13,3,3,3,4,5,7,8,4,5,8,9,7
20220130,115,003,11,12,13,8,6,9,8,6,8,8,8,4,2,2,1,2,3,3,3,3,2,14,10,9999
20220131,115,003,11,13,11,10,3,9,12,13,10,9,2,2,2,3,3,4,5,6,8,5,2,22,23,24
20220201,115,003,24,19,26,28,24,21,24,24,11,9,12,7,4,4,5,6,8,14,13,9,6,5,3,2
20220202,115,003,2,2,2,3,3,4,13,26,17,9,7,4,3,3,4,4,4,8,4,13,4,25,24,28
20220203,115,003,17,30,24,22,24,22,25,27,28,21,10,4,2,3,4,3,4,3,5,4,3,3,6,31
20220204,115,003,6,26,31,21,23,25,23,22,13,10,5,3,3,2,3,3,2,5,7,6,3,2,2,2
20220205,115,003,2,3,2,2,2,2,2,3,3,4,3,3,2,2,2,2,3,3,3,3,2,2,2,2
20220206,115,003,2,2,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,4,4,3,4,7,11,11
20220207,115,003,13,12,8,10,11,5,17,19,10,7,6,5,2,2,3,3,5,4,2,2,4,18,14,9999
20220208,115,003,24,29,12,16,19,19,21,25,23,12,11,8,3,2,2,3,4,7,5,4,6,23,21,11
20220209,115,003,12,22,19,13,8,10,4,7,6,6,5,4,3,3,4,4,6,7,6,8,7,15,24,21
20220210,115,003,11,25,26,21,20,13,11,15,14,14,13,13,11,14,12,11,10,11,18,25,21,19,19,23
20220211,115,003,15,12,9,7,6,6,7,6,9,8,7,3,2,2,2,2,3,5,2,6,10,4,8,3
20220212,115,003,15,7,8,7,2,10,5,3,7,5,6,5,4,2,1,2,4,2,2,5,6,8,4,10
20220213,115,003,9,3,6,4,2,4,2,6,5,6,4,3,4,7,3,3,6,9,9,7,7,7,7,7
20220214,115,003,4,5,4,6,4,5,9,18,16,9999,9999,3,4,4,4,4,4,4,3,4,11,13,13,7
20220215,115,003,14,17,10,19,18,15,15,17,13,15,15,17,12,10,15,10,11,10,10,10,8,6,5,9999
20220216,115,003,2,2,4,2,5,3,3,3,5,5,9,4,3,3,3,3,3,5,6,4,2,1,2,1
20220217,115,003,1,1,2,2,5,2,4,2,3,5,5,4,5,6,3,3,3,4,3,3,2,3,2,20
20220218,115,003,9,22,20,9,27,12,27,19,9,10,9,4,2,2,3,2,3,7,3,2,11,19,10,21
20220219,115,003,16,4,12,15,14,9,8,9,8,4,8,4,3,3,4,2,3,8,4,5,6,5,4,6
20220220,115,003,4,3,3,3,1,1,1,1,2,2,3,2,2,2,1,1,1,1,1,2,2,2,3,6
20220221,115,003,3,2,4,4,2,3,2,6,6,4,2,2,3,2,1,2,2,7,3,2,2,7,3,2
20220222,115,003,1,1,1,2,8,18,14,13,10,14,12,8,9,8,7,6,4,4,4,3,2,6,6,2
20220223,115,003,1,1,2,9,14,17,15,10,6,5,3,2,2,2,2,2,3,3,4,4,2,2,2,9999
20220224,115,003,17,16,19,15,11,15,18,8,5,6,3,2,2,2,3,2,4,4,3,3,2,2,2,22
20220225,115,003,13,7,14,18,22,14,15,9,8,4,4,3,2,2,2,2,3,9,4,2,2,2,8,25
20220226,115,003,28,27,20,28,16,10,10,6,8,5,3,2,2,3,2,3,3,3,4,6,8,7,15,12
20220227,115,003,7,8,19,10,8,13,8,14,15,11,8,6,4,3,3,2,2,3,3,3,5,4,3,6
20220228,115,003,10,15,14,21,16,17,22,24,15,12,5,3,2,5,3,3,4,4,3,2,6,10,18,25
20220301,115,003,21,13,8,25,14,7,23,23,15,26,20,20,21,17,21,8,12,12,11,11,9,14,16,7
20220302,115,003,10,17,18,14,12,10,9,10,9,11,10,5,4,5,6,6,5,5,5,3,3,8,11,13
20220303,115,003,17,10,19,19,18,19,22,19,14,16,10,4,3,3,4,4,4,3,3,7,13,11,10,9999
20220304,115,003,5,12,3,29,16,12,18,19,15,8,6,4,2,2,3,4,5,8,5,4,4,16,18,19
20220305,115,003,10,10,11,8,4,7,5,15,17,10,7,4,4,4,6,8,10,7,6,4,4,3,2,2
20220306,115,003,2,3,3,5,1,1,3,2,2,2,1,1,1,1,1,1,1,1,2,5,3,1,1,1
20220307,115,003,8,12,14,15,26,15,18,21,14,10,3,2,2,1,2,2,3,3,3,4,3,17,29,24
20220308,115,003,29,22,14,4,7,13,9,10,17,13,8,4,3,2,3,4,4,7,6,4,4,6,21,21
20220309,115,003,18,9,27,20,14,27,6,24,10,13,10,4,6,5,4,6,6,8,7,8,14,23,17,16
20220310,115,003,19,26,20,28,6,31,11,22,18,16,9,6,3,3,4,3,4,5,5,4,16,11,7,33
20220311,115,003,22,19,16,12,11,12,9,11,11,8,7,5,4,5,6,6,8,11,10,7,6,22,15,9999
20220312,115,003,26,24,25,18,13,10,23,10,12,10,7,4,4,4,3,4,4,6,3,2,3,11,6,11
20220313,115,003,11,5,7,7,4,8,4,5,6,4,3,4,3,2,3,3,5,4,3,3,5,9,11,17
20220314,115,003,9,8,10,5,2,5,5,12,7,5,3,3,2,3,3,3,3,3,2,4,9,16,15,18
20220315,115,003,18,14,12,14,5,3,5,6,7,9,5,5,3,3,2,2,3,5,3,2,21,20,5,4
20220316,115,003,13,15,19,15,16,5,11,10,6,5,8,6,3,3,3,2,6,4,3,2,2,11,18,14
20220317,115,003,17,15,16,12,15,9,26,23,20,12,4,4,4,4,2,5,5,6,7,6,7,8,7,7
20220318,115,003,25,20,15,16,15,25,19,8,16,12,15,13,12,9,11,8,7,7,5,4,2,4,7,11
20220319,115,003,10,6,6,2,11,9,3,6,2,2,2,2,1,9999,9999,3,3,2,1,2,3,2,1,9999
20220320,115,003,2,1,4,8,4,5,3,4,2,3,2,1,2,1,2,1,1,2,2,1,1,1,1,3
20220321,115,003,3,6,3,6,3,4,8,10,6,5,3,2,2,1,2,2,2,3,3,2,2,2,2,7
20220322,115,003,8,8,8,3,4,5,3,5,5,6,5,5,5,6,6,5,4,5,9,10,18,13,9,13
20220323,115,003,11,8,10,6,11,4,15,9,6,8,6,4,3,3,7,12,14,14,12,10,9,3,2,2
20220324,115,003,2,2,7,9,8,12,9,9,7,6,5,5,2,3,3,3,4,4,5,4,3,7,17,16
20220325,115,003,28,18,20,5,23,19,6,12,9,7,4,5,4,4,5,6,7,8,6,4,3,8,12,15
20220326,115,003,15,19,21,20,20,21,19,16,14,10,13,5,8,6,6,4,4,5,6,4,5,2,4,5
20220327,115,003,5,2,1,1,1,1,1,1,1,2,2,3,2,2,1,1,1,2,2,2,2,2,4,9999
20220328,115,003,13,12,12,6,3,11,9,7,8,4,3,3,2,3,4,4,5,5,4,3,2,7,8,9
20220329,115,003,11,12,7,12,11,11,19,16,13,15,14,12,6,4,7,8,8,11,12,11,10,13,22,15
20220330,115,003,23,13,16,17,10,15,9,5,5,5,3,3,2,2,2,3,5,7,5,4,11,3,7,12
20220331,115,003,20,16,17,13,10,17,13,12,14,10,8,8,7,5,3,3,4,5,6,5,3,3,3,4
20210401,115,004,34,27,32,19,12,11,16,13,10,6,5,3,3,3,3,3,6,7,6,5,4,4,8,9999
20210402,115,004,7,18,6,14,7,2,10,16,14,8,5,4,4,6,4,7,10,12,9,7,6,6,6,5
20210403,115,004,3,9,3,7,28,21,13,15,10,8,6,5,6,6,4,6,6,4,3,3,2,3,3,4
20210404,115,004,3,7,3,9,9,8,7,6,5,6,6,4,3,4,4,5,4,6,8,6,5,7,3,9
20210405,115,004,9,6,9,2,2,3,6,8,8,10,4,3,3,3,1,3,2,3,4,6,6,5,9,7
20210406,115,004,17,8,9,5,13,36,12,8,10,11,6,7,4,4,9,16,16,11,6,5,4,5,3,5
20210407,115,004,7,6,7,6,6,9,17,5,6,5,4,2,1,3,3,5,4,6,5,2,2,2,1,1
20210408,115,004,18,24,28,26,13,16,17,14,20,10,6,4,3,5,5,4,7,6,5,3,2,2,11,1
20210409,115,004,16,11,24,8,15,33,35,25,13,4,3,3,4,3,4,4,4,5,6,5,5,5,11,9999
20210410,115,004,11,13,10,8,5,2,6,8,3,3,4,4,2,2,2,4,2,3,3,3,3,3,8,9
20210411,115,004,9,8,6,10,6,7,4,4,4,6,3,2,2,2,2,2,7,6,4,4,3,3,13,17
20210412,115,004,17,15,14,10,14,8,12,15,9,5,5,3,3,2,4,3,4,4,2,2,1,1,0,0
20210413,115,004,1,8,11,11,17,12,16,15,14,7,6,5,4,4,7,5,8,10,12,9,10,17,18,14
20210414,115,004,14,16,16,12,28,21,14,28,15,6,2,3,3,2,3,3,4,4,3,3,3,3,4,4
20210415,115,004,5,6,3,2,20,25,20,9,4,6,4,4,4,2,3,3,5,6,6,3,3,3,3,3
20210416,115,004,7,12,29,16,9,22,8,20,28,19,5,5,3,2,1,2,4,5,6,7,8,9,9,8
20210417,115,004,8,9,7,8,8,7,8,8,11,10,6,7,8,9,4,4,3,3,3,4,5,4,2,9999
20210418,115,004,3,2,2,2,2,3,4,6,4,3,3,3,2,2,3,3,3,2,2,5,2,2,2,8
20210419,115,004,6,3,6,11,28,21,18,22,16,6,3,4,3,3,4,4,4,6,4,2,2,8,19,14
20210420,115,004,7,19,22,16,13,16,20,11,7,11,8,4,4,5,6,6,5,7,9,4,2,8,14,8
20210421,115,004,30,8,37,8,39,19,37,19,18,8,6,3,3,3,3,4,3,6,5,5,3,12,30,25
20210422,115,004,39,21,22,12,5,11,10,12,13,8,3,2,3,4,3,4,6,7,4,18,14,14,9,16
20210423,115,004,15,8,5,27,20,31,22,21,14,10,6,4,4,9,8,5,5,7,6,4,6,4,3,3
20210424,115,004,3,3,2,4,8,8,10,4,7,5,4,3,3,3,3,5,4,4,4,3,6,4,8,6
20210425,115,004,5,6,9,9,11,7,6,5,6,4,4,3,2,1,1,2,2,2,2,3,3,3,3,9999
20210426,115,004,4,5,6,5,6,14,7,6,4,4,4,3,2,4,2,3,6,6,6,3,3,5,3,4
20210427,115,004,24,23,30,18,43,22,27,11,6,8,4,4,2,3,4,4,5,5,5,3,2,8,7,19
20210428,115,004,10,18,11,11,22,17,7,18,12,10,9,10,12,11,11,8,10,7,4,4,2,7,8,5
20210429,115,004,4,4,6,5,4,5,5,6,6,5,9,3,2,2,1,1,1,2,1,5,6,3,1,2
20210430,115,004,1,1,1,2,1,10,7,9,8,4,2,2,2,4,3,5,4,7,6,6,3,6,4,6
20210501,115,004,8,11,4,6,6,4,8,7,4,4,5,4,1,2,1,1,1,1,2,2,2,3,3,2
20210502,115,004,2,3,2,2,1,1,1,3,3,2,3,4,3,2,3,2,3,2,1,1,1,2,2,3
20210503,115,004,5,5,8,5,5,3,6,6,4,4,1,1,2,2,1,1,2,2,2,2,7,7,8,9999
20210504,115,004,3,4,4,5,3,5,5,3,4,5,2,1,1,1,1,1,2,3,5,3,4,4,6,3
20210505,115,004,5,5,5,6,5,4,4,3,5,6,8,7,4,3,3,3,2,6,3,4,4,7,7,6
20210506,115,004,7,7,8,5,5,4,6,4,5,5,3,2,3,3,2,4,4,6,3,3,4,14,12,32
20210507,115,004,12,13,12,32,13,39,16,20,22,21,20,15,18,12,10,10,4,4,5,3,2,12,3,11
20210508,115,004,12,4,10,6,3,10,9,7,6,3,3,2,2,2,2,2,3,3,4,4,4,3,4,8
20210509,115,004,7,9,7,9,9,8,9,7,4,2,2,4,2,2,2,2,3,3,4,3,2,1,1,5
20210510,115,004,8,7,5,12,11,6,14,12,11,7,3,3,2,4,4,5,6,4,5,6,7,7,10,8
20210511,115,004,6,7,7,9,9,11,8,16,9,13,8,9,5,4,3,3,4,7,9,3,4,18,20,9999
20210512,115,004,14,20,37,13,49,27,16,9,7,7,4,6,5,5,5,5,4,8,8,8,10,13,7,13
20210513,115,004,16,21,11,13,9,15,14,12,9,8,5,4,3,3,3,4,5,7,6,5,4,4,4,8
20210514,115,004,12,8,7,12,17,16,15,12,9,6,4,3,2,4,3,3,4,7,7,5,5,5,6,9
20210515,115,004,6,10,9,6,9,10,12,8,7,5,5,4,3,2,1,3,2,3,1,1,1,1,1,1
20210516,115,004,3,4,7,6,5,3,3,5,3,2,2,3,3,4,5,5,5,7,7,7,7,9,8,10
20210517,115,004,13,10,12,11,1,1,1,3,2,5,3,4,2,3,2,2,2,4,2,2,4,2,2,1
20210518,115,004,5,2,5,2,9,3,6,6,4,4,3,2,3,3,4,7,5,6,5,6,10,8,7,5
20210519,115,004,8,7,4,2,4,11,14,11,12,12,17,11,9,11,8,7,5,7,9,6,6,8,8,9999
20210520,115,004,12,8,10,6,8,12,8,11,9,10,6,9,8,6,11,7,11,5,5,8,7,10,1,1
20210521,115,004,1,4,1,1,1,0,1,3,1,4,4,2,2,1,3,2,2,6,4,1,2,1,1,2
20210522,115,004,3,2,1,1,6,1,4,6,4,4,4,4,2,1,3,2,2,2,2,2,2,2,1,4
20210523,115,004,2,7,5,6,5,4,4,3,3,2,2,2,1,1,1,2,1,2,1,1,1,1,3,4
20210524,115,004,5,4,3,2,7,4,7,6,7,6,5,13,4,5,6,5,2,3,4,6,6,7,5,3
20210525,115,004,3,3,3,5,8,14,15,11,7,6,3,3,3,3,4,5,5,6,7,4,4,4,4,5
20210526,115,004,5,4,4,11,8,14,16,8,6,5,3,4,3,4,4,5,4,6,4,4,2,7,4,2
20210527,115,004,9,10,8,8,5,4,11,10,9,10,13,10,12,7,12,10,13,16,12,14,12,6,3,9999
20210528,115,004,5,3,5,20,15,9,13,9,8,5,4,4,3,3,3,3,4,10,7,5,7,7,11,11
20210529,115,004,10,7,13,13,11,15,14,9,5,4,2,3,3,2,2,3,5,5,6,3,2,1,1,3
20210530,115,004,4,3,4,3,3,8,4,4,6,3,2,2,3,1,1,2,2,1,1,1,1,2,7,4
20210531,115,004,5,2,5,9,16,16,9,8,9,7,4,4,4,6,6,7,9,9,6,5,3,4,4,2
20210601,115,004,4,15,13,8,13,11,11,7,7,5,4,4,4,6,5,6,6,5,3,3,2,3,5,4
20210602,115,004,3,7,17,11,12,8,10,10,6,7,4,4,3,3,5,4,5,7,4,5,5,6,6,6
20210603,115,004,5,4,4,5,5,3,5,9,9,5,3,4,3,3,3,2,3,2,2,3,1,10,8,11
20210604,115,004,7,7,3,11,13,9,8,7,11,10,9,3,2,2,4,3,3,6,4,3,1,1,1,9999
20210605,115,004,2,2,3,3,4,3,7,6,4,3,3,3,2,3,3,3,4,2,2,2,3,4,4,3
20210606,115,004,4,4,4,4,2,3,4,4,4,4,3,3,3,3,1,2,1,2,2,2,4,5,6,2
20210607,115,004,4,7,7,14,7,7,8,8,10,7,5,3,3,4,4,9999,9999,9,5,5,3,4,11,15
20210608,115,004,7,5,11,29,9,22,13,12,8,9,5,3,3,4,4,4,6,6,7,3,2,6,9,22
20210609,115,004,27,15,8,35,17,6,9,6,5,5,4,3,4,3,5,6,6,6,5,3,2,6,11,10
20210610,115,004,19,26,11,29,25,20,15,12,7,5,5,4,4,5,4,5,4,5,3,3,2,3,10,26
20210611,115,004,7,35,17,27,21,18,20,13,7,6,4,3,4,2,4,3,6,6,4,3,1,1,3,3
20210612,115,004,2,1,1,2,2,6,8,7,4,3,3,3,3,3,2,2,3,3,2,1,3,2,2,9999
20210613,115,004,2,1,4,3,2,3,4,4,3,1,2,2,1,2,1,2,2,2,1,3,2,3,3,2
20210614,115,004,6,5,7,8,6,8,9,12,11,10,5,6,5,4,2,3,4,5,4,3,5,8,11,8
20210615,115,004,7,7,10,15,12,12,8,3,3,3,3,3,3,3,3,5,5,7,4,4,6,8,6,6
20210616,115,004,10,5,4,8,11,8,10,7,6,3,3,4,3,4,4,3,6,9,8,9,3,4,6,9
