20190913,201,003,7,5,4,3,3,3,5,9,11,16,17,15,13,11,9,11,13,13,13,14,12,15,12,11
20190914,201,003,12,11,10,8,8,8,7,5,5,5,4,4,4,5,5,7,6,6,8,9,8,5,5,5
20190915,201,003,6,5,5,5,4,4,3,3,3,3,4,3,2,3,2,3,3,5,3,5,10,10,9,9999
20190916,201,003,5,5,3,2,3,3,4,4,6,4,2,1,1,1,1,1,1,2,2,1,1,1,2,1
20190917,201,003,0,1,7,5,3,4,6,6,5,4,4,9999,7,8,5,4,9,7,7,8,7,7,5,7
20190918,201,003,7,7,9,8,11,11,9,10,11,10,7,5,5,5,4,3,5,3,3,3,2,2,3,1
20190919,201,003,2,2,2,1,2,1,2,4,3,2,2,3,3,4,4,4,5,6,10,8,7,7,8,8
20190920,201,003,9,6,2,2,6,3,4,6,6,4,4,3,3,3,4,4,11,12,12,12,10,10,10,10
20190921,201,003,13,5,4,6,4,3,4,5,5,6,4,5,5,4,6,5,6,6,6,6,6,5,3,3
20190922,201,003,3,2,2,2,2,2,2,3,3,3,3,2,2,3,3,3,4,5,4,4,5,4,4,4
20190923,201,003,2,1,1,2,2,2,2,3,4,5,4,3,3,3,2,2,3,3,1,1,2,2,5,9999
20190924,201,003,9,5,9,8,6,6,5,5,5,7,7,6,9999,4,4,5,6,5,5,6,7,9,7,1
20190925,201,003,2,2,1,1,2,2,5,11,8,5,5,4,3,5,4,4,6,8,9,8,8,11,8,3
20190926,201,003,3,3,2,2,3,3,5,6,6,7,4,5,6,5,7,8,9,10,11,10,9,8,9,10
20190927,201,003,8,8,7,6,5,4,6,8,6,9,9,7,6,9,10,7,8,8,10,11,13,15,9,7
20190928,201,003,6,6,5,5,5,4,6,7,6,5,5,5,6,6,5,6,9,7,8,9,9,8,7,7
20190929,201,003,6,4,3,2,2,3,3,3,5,3,3,3,3,2,2,3,3,3,3,2,2,4,12,8
20190930,201,003,5,5,3,3,3,4,5,7,6,7,6,4,3,3,3,4,5,9,11,10,7,8,9,7
20191001,201,003,6,5,7,6,5,6,8,6,5,4,4,4,9999,4,5,7,9,7,10,12,14,10,8,9999
20191002,201,003,7,5,4,4,3,5,6,10,8,5,6,9,9,11,9,12,15,13,13,12,10,11,10,7
20191003,201,003,7,6,3,3,2,2,3,5,7,10,9,7,5,5,5,6,7,8,6,7,8,4,7,5
20191004,201,003,3,6,5,3,5,5,4,8,6,4,3,2,1,1,1,2,3,5,5,6,5,4,4,4
20191005,201,003,4,4,2,7,8,3,8,6,7,6,6,3,4,2,3,3,4,4,3,3,5,6,6,8
20191006,201,003,10,8,9,6,3,9,11,8,2,4,2,2,3,2,2,1,2,2,3,2,2,5,6,5
20191007,201,003,4,4,3,2,2,3,2,7,5,5,4,6,5,7,9,9,10,13,17,12,13,10,9,7
20191008,201,003,6,6,4,4,4,3,4,5,6,7,8,8,9999,12,13,14,16,18,6,5,2,2,2,2
20191009,201,003,3,2,1,1,0,11,3,4,5,4,4,2,2,3,4,4,6,7,11,12,13,10,3,9999
20191010,201,003,3,3,2,2,2,3,5,7,7,7,5,5,5,4,5,9,9,16,28,27,20,16,9,10
20191011,201,003,8,6,3,3,6,5,5,11,10,7,6,6,9,9,15,13,17,18,22,18,16,12,8,4
20191012,201,003,4,4,3,1,1,1,1,2,5,4,2,2,1,2,1,1,1,1,1,1,2,4,1,1
20191013,201,003,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,2,4,4,5,6,3,5,7
20191014,201,003,6,6,4,3,2,2,4,6,9,8,10,7,10,6,6,8,10,7,11,14,18,15,10,5
20191015,201,003,1,3,3,2,1,2,6,8,5,2,3,9999,3,3,2,4,4,5,5,4,5,10,14,7
20191016,201,003,12,5,5,3,3,3,6,8,8,5,3,5,3,4,5,4,6,8,8,11,11,11,9,5
20191017,201,003,5,4,4,3,3,4,6,8,8,15,14,11,8,8,12,13,13,18,22,21,20,16,11,9999
20191018,201,003,6,5,3,4,4,4,4,7,7,7,8,8,9,12,14,13,12,15,12,11,11,6,4,2
20191019,201,003,5,7,4,3,4,4,5,11,10,7,8,11,9,9,10,11,18,18,19,21,18,14,11,7
20191020,201,003,5,7,6,5,4,1,1,2,2,1,1,1,1,2,1,2,3,6,6,6,4,5,5,6
20191021,201,003,2,1,1,1,1,1,4,7,7,6,8,10,7,9,13,17,19,22,23,19,18,17,13,2
20191022,201,003,2,1,1,2,5,9,4,6,8,11,3,3,2,2,2,2,3,5,7,9,7,11,8,7
20191023,201,003,8,11,6,4,5,12,9,10,9,8,8,5,3,3,9999,7,7,10,12,12,11,14,13,11
20191024,201,003,8,7,6,10,6,5,7,10,13,12,8,8,6,9,14,18,18,22,21,19,13,12,12,11
20191025,201,003,12,8,7,4,1,2,3,4,7,14,16,16,16,12,12,14,14,21,26,16,13,15,14,9999
20191026,201,003,11,4,4,4,9,7,7,7,9,9,6,5,3,5,3,4,7,10,13,14,10,13,11,9
20191027,201,003,7,5,3,2,2,2,3,4,5,4,3,4,4,3,2,3,4,6,4,3,5,5,13,8
20191028,201,003,4,3,3,3,3,4,7,11,9,5,6,5,2,3,4,6,11,17,18,21,16,13,10,6
20191029,201,003,5,3,4,3,4,3,5,12,15,13,13,14,9999,11,15,12,14,14,14,17,14,10,6,4
20191030,201,003,4,3,3,2,2,3,5,7,6,7,8,6,5,4,6,7,9,11,17,14,20,13,7,5
20191031,201,003,4,4,3,2,3,3,5,10,8,8,7,6,5,5,5,6,8,10,19,20,18,12,9,5
20191101,201,003,5,4,4,3,3,3,6,8,7,8,9,7,6,3,6,6,9,6,5,4,3,3,4,3
20191102,201,003,3,4,3,9,7,8,12,16,9,4,3,7,6,5,5,5,8,10,15,21,13,11,9,9999
20191103,201,003,4,4,3,3,3,2,3,4,4,4,3,5,6,5,5,8,9,6,11,10,13,10,9,9
20191104,201,003,5,6,2,2,2,3,5,8,3,2,1,1,1,1,3,3,3,2,2,1,2,2,2,2
20191105,201,003,1,3,6,6,4,4,13,16,12,8,5,5,4,9999,4,6,8,9,13,12,13,12,13,10
20191106,201,003,8,5,4,3,3,4,6,9,8,6,7,10,6,5,6,8,10,13,16,14,16,16,13,8
20191107,201,003,7,5,5,3,3,4,5,9,7,9,7,7,5,6,8,12,15,20,26,19,16,16,12,5
20191108,201,003,7,4,2,2,1,2,4,6,8,4,3,4,2,4,4,5,4,6,6,7,10,14,12,9
20191109,201,003,7,6,4,4,4,4,5,12,9,7,5,5,7,4,5,6,7,9,10,20,17,4,6,6
20191110,201,003,6,5,3,2,1,2,4,10,7,6,3,2,2,2,2,4,6,5,7,10,11,11,8,9999
20191111,201,003,5,4,3,3,3,4,6,10,12,12,13,13,16,9,10,12,16,22,24,20,18,10,8,7
20191112,201,003,4,11,9,6,6,7,8,12,12,10,3,3,9999,3,2,3,4,7,9,12,19,20,9,7
20191113,201,003,7,5,5,4,5,5,8,12,14,11,10,8,10,12,18,22,30,37,41,32,27,22,16,12
20191114,201,003,12,12,7,8,7,11,16,16,16,6,4,4,3,3,4,5,5,4,5,8,8,8,8,3
20191115,201,003,4,6,5,3,4,6,7,12,13,8,2,3,3,3,5,5,5,7,6,7,8,7,8,9
20191116,201,003,9,7,5,5,5,5,6,10,8,8,11,6,8,7,9,9,6,12,12,14,13,12,6,7
20191117,201,003,4,5,3,2,2,4,5,6,8,7,5,3,2,3,3,3,7,6,13,16,15,11,8,5
20191118,201,003,4,3,3,3,3,5,7,12,11,14,10,16,14,10,17,20,21,20,15,13,11,10,8,9999
20191119,201,003,9,9,7,2,2,3,6,18,14,7,4,3,3,9999,3,3,4,5,6,6,5,4,3,2
20191120,201,003,2,2,1,1,1,2,11,12,4,3,3,2,2,3,3,3,4,5,8,8,11,10,11,7
20191121,201,003,5,3,3,4,4,6,8,13,13,11,4,3,2,3,5,8,9,12,26,26,19,15,10,7
20191122,201,003,5,5,4,4,4,4,7,11,17,15,17,14,18,21,24,27,25,26,26,24,24,23,20,18
20191123,201,003,15,13,12,10,8,8,7,7,7,7,8,9,7,7,7,6,17,23,27,17,13,11,8,5
20191124,201,003,7,5,3,3,3,2,3,4,6,4,4,6,6,5,4,7,11,19,23,19,14,13,8,5
20191125,201,003,6,4,4,3,2,3,5,12,12,11,16,11,4,6,5,5,7,12,6,4,4,2,2,2
20191126,201,003,5,6,6,6,7,7,11,13,13,9,8,6,6,7,9,9,11,12,13,17,13,20,25,9999
20191127,201,003,10,8,8,7,7,7,9,12,14,13,12,9,9999,7,7,8,17,21,23,16,17,7,2,2
20191128,201,003,14,13,14,1,1,1,2,4,5,4,4,4,3,4,4,4,5,5,5,6,4,3,3,2
20191129,201,003,1,1,1,2,2,2,5,11,8,3,3,2,3,5,4,4,5,7,7,10,13,13,10,24
20191130,201,003,7,4,5,4,3,3,5,16,14,5,3,3,2,2,3,4,7,10,11,20,16,12,9,5
20191201,201,003,5,5,4,3,3,3,5,8,6,5,7,6,5,4,4,4,9,17,18,16,18,12,9,11
20191202,201,003,8,5,4,4,4,4,7,13,16,18,19,19,21,20,20,21,11,14,20,31,16,15,10,12
20191203,201,003,4,2,2,3,2,5,9,20,15,7,4,4,5,9999,5,6,8,9,5,6,5,4,3,3
20191204,201,003,3,4,4,4,7,8,8,14,12,11,12,11,11,11,9,9,10,15,14,15,19,21,17,9999
20191205,201,003,12,9,7,7,8,6,9,12,15,13,8,7,3,4,5,7,10,16,17,9,9,9,7,5
20191206,201,003,3,3,2,2,3,5,8,13,13,12,6,3,3,5,5,5,6,7,8,6,5,6,6,6
20191207,201,003,9,7,5,3,3,3,6,13,14,16,10,12,11,15,14,17,25,29,31,28,26,20,19,17
20191208,201,003,14,14,13,8,6,6,7,9,10,11,7,3,3,3,4,5,3,5,4,5,9,12,10,7
20191209,201,003,6,4,4,4,3,4,7,15,18,13,11,11,12,10,11,19,31,42,41,38,29,22,18,13
20191210,201,003,11,10,7,5,6,7,8,13,13,11,10,9999,7,6,9,9,15,24,34,32,25,21,13,8
20191211,201,003,8,6,6,5,5,5,7,15,13,11,10,14,14,14,21,20,35,43,41,33,31,29,24,20
20191212,201,003,15,12,9,8,7,6,10,14,13,9,6,4,3,3,4,4,6,5,4,4,4,4,3,9999
20191213,201,003,4,4,3,3,4,4,8,16,19,8,6,6,4,5,7,8,10,13,19,24,26,22,12,9
20191214,201,003,7,6,7,5,4,5,7,10,10,9,11,9,14,14,13,12,13,10,11,17,5,3,3,2
20191215,201,003,2,2,1,1,2,3,5,10,12,10,5,3,2,2,2,3,4,8,14,16,16,18,13,8
20191216,201,003,7,5,3,2,3,4,8,15,16,14,9,10,11,11,8,11,23,41,35,26,22,13,11,10
20191217,201,003,7,5,5,4,3,8,11,19,24,16,13,13,9999,16,18,20,22,25,27,28,24,19,18,15
20191218,201,003,15,14,12,9,10,8,11,12,15,15,16,14,6,5,7,5,6,6,6,4,4,4,3,2
20191219,201,003,3,7,4,3,4,6,10,18,22,21,19,10,11,11,14,16,21,20,24,19,16,17,13,12
20191220,201,003,12,9,8,8,8,13,15,15,23,19,9,8,5,6,9,9,8,9,6,6,11,16,12,9999
20191221,201,003,11,9,8,4,3,5,8,13,13,9,8,8,7,7,7,6,12,15,19,19,18,23,20,12
20191222,201,003,9,6,7,14,4,4,5,10,10,6,10,12,11,10,11,9,11,6,5,6,6,5,7,5
20191223,201,003,5,4,4,3,4,5,11,21,22,15,16,11,6,7,8,6,6,13,18,16,15,6,4,3
20191224,201,003,4,5,5,4,3,9,8,16,19,11,6,4,3,4,4,9999,7,10,11,12,10,8,5,6
20191225,201,003,6,5,4,4,4,4,7,15,14,13,9,7,7,10,7,8,19,28,25,23,17,12,11,9
20191226,201,003,7,8,7,5,7,5,7,17,14,14,15,14,17,17,21,19,21,20,22,17,11,10,7,8
20191227,201,003,6,5,5,7,7,10,2,4,5,5,4,3,3,4,4,5,7,6,5,6,4,3,3,2
20191228,201,003,2,4,4,3,4,4,9,17,18,17,9,6,5,4,3,3,4,8,6,12,11,12,10,9999
20191229,201,003,8,6,4,4,4,3,5,6,6,7,6,4,4,4,6,6,11,17,19,17,14,11,8,6
20191230,201,003,4,3,3,3,3,3,4,6,6,10,11,10,9,8,9999,10,10,12,15,12,10,9,7,6
20191231,201,003,5,5,4,4,4,6,9,11,12,6,4,5,3,2,2,2,2,2,2,2,2,2,1,1
20200101,201,003,1,1,1,1,1,1,3,7,8,5,4,3,4,2,3,3,5,4,5,6,4,5,6,7
20200102,201,003,7,5,5,4,4,5,7,6,8,6,4,4,4,4,4,3,3,5,12,15,13,11,8,6
20200103,201,003,6,5,3,4,3,5,4,6,6,6,8,5,6,3,3,3,5,5,7,9,11,9,6,5
20200104,201,003,4,3,4,5,5,6,8,8,7,9,5,4,3,3,4,4,6,7,6,4,6,7,4,7
20200105,201,003,6,2,1,1,1,1,2,3,3,3,2,2,2,2,1,2,3,2,2,3,4,6,5,9999
20200106,201,003,4,3,3,3,5,6,8,21,20,16,9,11,5,4,6,7,10,11,9,12,11,12,12,15
20200107,201,003,12,8,6,6,4,5,8,13,18,17,14,16,9999,22,20,24,26,25,25,18,12,9,6,6
20200108,201,003,6,5,4,4,6,5,7,15,24,22,23,10,8,8,8,6,5,7,4,3,4,2,3,2
20200109,201,003,2,5,2,2,1,1,6,7,14,5,3,3,3,3,3,6,7,9,6,8,12,15,17,10
20200110,201,003,8,7,6,5,4,5,8,20,15,6,8,4,2,3,4,4,5,7,9,14,16,19,13,9
20200111,201,003,9,8,5,5,4,5,7,12,12,9,9,6,4,4,5,6,7,17,22,23,15,23,17,17
20200112,201,003,14,11,13,6,6,5,5,9,10,6,5,6,8,8,11,11,13,20,23,26,26,24,20,13
20200113,201,003,13,13,15,10,9,9,11,12,13,16,6,4,3,2,3,3,4,5,9,6,6,5,3,9999
20200114,201,003,12,7,6,6,5,5,7,12,12,8,8,9999,7,9,9,9,15,18,26,30,20,8,9,8
20200115,201,003,8,6,4,6,6,7,13,17,14,12,12,8,6,5,4,4,4,5,5,6,9,10,10,11
20200116,201,003,11,7,7,7,5,5,10,16,15,14,16,13,10,9,8,6,10,17,24,29,26,22,16,12
20200117,201,003,10,7,6,7,6,8,9,15,18,17,11,12,9,16,19,21,27,36,41,39,23,16,12,13
20200118,201,003,18,20,20,19,19,15,14,24,24,19,8,5,5,4,3,3,4,5,4,4,5,4,3,4
20200119,201,003,3,3,4,6,8,8,8,15,15,11,6,3,3,4,4,4,6,9,9,11,14,11,11,10
20200120,201,003,4,5,5,5,7,8,13,22,19,13,10,8,5,5,6,5,8,10,15,14,9,9,8,6
20200121,201,003,8,8,2,2,3,4,9,17,18,7,4,4,3,3,9999,4,5,5,7,7,7,5,7,9999
20200122,201,003,8,5,5,5,4,5,9,15,20,14,14,9,9,13,15,13,17,26,37,32,28,23,16,15
20200123,201,003,8,7,6,4,3,2,5,13,16,22,18,22,24,20,18,18,17,23,29,27,26,22,16,14
20200124,201,003,15,14,13,9,7,7,9,19,21,21,25,20,4,4,4,4,4,5,5,4,4,5,4,3
20200125,201,003,5,4,6,9,11,13,10,14,15,15,12,10,7,7,7,8,10,14,15,18,21,21,16,17
20200126,201,003,18,14,14,7,8,8,9,12,11,8,5,7,5,4,5,5,7,9,14,11,10,17,14,8
20200127,201,003,3,2,1,3,3,4,6,12,17,12,14,12,10,11,12,15,21,25,20,16,14,15,14,11
20200128,201,003,10,8,6,5,4,6,8,16,14,12,12,9999,9,11,14,14,20,27,34,30,20,17,16,16
20200129,201,003,11,13,9,10,10,8,11,15,15,10,8,8,4,3,3,3,3,5,5,5,4,3,3,9999
20200130,201,003,6,4,3,4,7,9,14,18,20,12,6,4,3,3,2,3,5,6,9,13,8,7,11,9
20200131,201,003,4,4,3,3,4,4,4,10,8,5,3,3,3,3,3,4,4,6,6,5,8,7,5,5
20200201,201,003,7,11,9,13,16,14,19,24,14,8,4,3,2,2,3,2,4,4,7,10,6,11,9,4
20200202,201,003,10,11,5,4,4,4,4,8,8,8,6,4,3,2,2,2,2,4,7,9,10,15,11,8
20200203,201,003,8,6,6,4,3,4,7,13,12,10,9,9,11,8,5,5,7,8,6,6,6,5,10,6
20200204,201,003,1,1,1,1,2,2,8,22,19,11,5,9999,4,2,4,4,4,6,7,10,14,14,12,8
20200205,201,003,8,6,6,7,6,7,11,22,26,24,21,10,6,4,5,4,4,7,10,4,8,14,8,2
20200206,201,003,2,2,2,1,1,1,2,5,5,3,3,2,3,3,3,3,3,5,4,5,5,7,8,9999
20200207,201,003,5,6,3,3,3,5,10,19,18,13,9,7,5,5,6,8,9,11,12,12,15,19,16,13
20200208,201,003,11,10,8,8,7,8,10,17,14,12,11,6,5,3,3,3,3,5,5,7,5,7,8,3
20200209,201,003,2,2,2,1,1,1,1,2,2,2,2,1,2,1,1,2,2,2,3,3,3,6,6,4
20200210,201,003,3,4,6,4,4,5,9,18,16,10,8,8,9999,8,13,14,16,16,20,13,5,5,3,5
20200211,201,003,9,7,6,4,3,5,10,15,14,5,3,2,2,2,2,3,4,6,9,8,13,18,14,9
20200212,201,003,8,4,4,4,4,4,10,18,19,16,11,7,7,8,10,11,17,32,44,20,18,15,13,10
20200213,201,003,8,6,4,4,4,4,7,19,20,12,10,10,7,8,6,5,4,6,6,7,7,14,19,17
20200214,201,003,10,11,10,6,7,7,10,17,16,12,14,15,12,14,15,15,18,27,39,38,28,24,19,9999
20200215,201,003,12,10,9,8,5,8,16,24,26,22,18,15,21,18,11,11,12,15,30,28,17,21,12,10
20200216,201,003,9,7,6,6,4,4,4,5,7,8,8,8,8,9,8,10,11,11,13,16,21,23,23,23
20200217,201,003,15,5,2,2,2,2,6,12,7,5,6,5,4,4,4,6,6,6,5,8,7,5,3,3
20200218,201,003,4,4,3,3,3,6,4,6,8,8,7,6,9999,5,5,5,4,7,12,11,13,9,9,9
20200219,201,003,10,7,6,5,4,4,9,14,16,8,6,6,5,4,4,5,4,11,9,8,12,16,8,7
20200220,201,003,8,6,6,6,5,7,10,13,18,20,14,8,7,6,7,6,6,10,13,14,5,4,4,4
20200221,201,003,7,7,6,5,5,8,11,22,29,16,6,6,7,6,7,7,9,14,20,30,25,24,13,11
20200222,201,003,9,9,7,7,8,11,8,15,20,23,22,20,18,18,16,18,16,16,5,4,5,6,6,9999
20200223,201,003,3,3,4,8,5,4,4,4,4,2,3,2,3,3,3,3,2,3,7,6,7,9,8,8
20200224,201,003,6,6,4,4,4,4,5,7,9,6,6,5,4,4,4,3,3,5,8,8,11,16,14,26
20200225,201,003,15,15,7,5,5,7,9,16,17,15,14,16,9999,13,16,17,18,25,27,23,13,6,5,4
20200226,201,003,4,3,2,2,3,5,8,19,15,6,4,3,3,3,3,3,4,4,5,4,3,6,3,1
20200227,201,003,2,2,2,1,1,1,3,3,3,3,3,3,3,3,2,3,3,3,4,5,4,3,3,2
20200228,201,003,3,2,3,3,1,2,8,14,6,3,2,3,3,3,5,6,8,10,9,7,8,8,9,11
20200229,201,003,9,9,7,6,5,4,7,10,8,8,9,8,8,5,5,4,6,5,6,6,6,6,5,6
20200301,201,003,6,7,7,9,12,8,8,3,3,4,3,3,2,2,2,3,3,4,5,7,10,11,10,9999
20200302,201,003,10,6,6,5,4,5,8,18,18,14,15,13,8,4,4,3,4,5,5,4,3,2,3,2
20200303,201,003,2,2,1,1,1,3,8,15,8,4,9999,3,3,3,3,5,7,7,7,8,7,12,12,11
20200304,201,003,10,8,5,4,4,5,7,12,13,16,14,15,19,13,18,19,18,17,16,14,10,12,12,11
20200305,201,003,12,8,6,4,2,3,4,6,5,5,4,4,4,4,4,3,3,4,5,3,3,3,3,2
20200306,201,003,3,2,2,2,2,2,3,5,4,3,3,3,3,2,4,4,6,10,9,7,8,10,11,14
20200307,201,003,17,15,7,4,6,5,7,12,10,6,6,7,6,5,6,11,13,13,13,17,15,13,11,7
20200308,201,003,8,6,5,4,2,2,1,2,2,4,5,4,5,6,6,7,6,7,9,15,15,12,9,6
20200309,201,003,11,6,3,3,3,3,7,11,11,8,8,8,5,6,7,7,8,14,31,28,26,17,12,9999
20200310,201,003,8,8,6,6,6,6,8,16,14,16,18,17,21,24,26,15,18,33,29,26,20,5,3,2
20200311,201,003,2,2,2,2,1,4,7,9,6,5,4,3,3,4,4,9999,3,3,4,3,3,2,2,2
20200312,201,003,1,1,2,2,3,5,10,14,6,3,9999,9999,3,4,3,4,5,6,9,10,12,15,12,10
20200313,201,003,8,5,4,4,4,4,7,10,10,8,6,6,5,7,6,6,4,6,11,13,11,7,8,7
20200314,201,003,7,5,4,4,4,5,6,12,9,12,10,9,6,5,4,6,6,3,4,10,8,6,5,6
20200315,201,003,9,4,3,4,3,3,6,7,2,2,2,2,2,2,3,3,4,4,4,4,6,5,4,4
20200316,201,003,3,2,8,7,10,6,4,12,5,4,3,2,2,2,2,2,3,3,3,4,7,4,6,6
20200317,201,003,5,3,3,3,3,4,8,14,10,11,7,9999,6,6,6,7,8,13,16,19,21,16,10,9999
20200318,201,003,5,5,4,3,3,6,7,11,9,8,6,4,3,3,3,3,4,6,7,4,6,8,7,5
20200319,201,003,4,3,3,3,3,4,6,12,9,9,7,7,8,16,13,11,11,13,9,8,9,9,9,10
20200320,201,003,9,2,1,1,1,2,3,4,3,2,2,2,2,2,2,2,3,3,4,5,7,10,9,6
20200321,201,003,4,4,4,3,3,3,5,6,5,4,5,7,7,6,5,5,6,9,12,15,16,11,10,8
20200322,201,003,5,4,3,3,3,3,4,5,4,4,6,6,6,5,5,5,3,4,3,4,4,3,3,2
20200323,201,003,2,2,2,2,3,11,11,9,5,4,3,3,2,3,3,3,3,4,4,4,4,3,3,3
20200324,201,003,3,4,4,2,2,2,4,7,4,3,9999,2,3,3,3,3,3,4,3,4,3,3,3,3
20200325,201,003,3,2,2,21,11,6,9,14,9,6,4,3,3,3,4,5,5,6,7,8,9,13,17,9999
20200326,201,003,14,8,5,5,4,5,7,10,7,8,11,7,8,9,6,5,6,14,22,21,19,19,17,13
20200327,201,003,10,7,7,6,7,6,8,14,14,13,13,9,12,13,13,16,21,22,25,28,31,30,26,25
20200328,201,003,17,14,9,15,8,6,4,6,7,5,5,5,4,5,5,5,6,7,4,4,3,2,2,4
20200329,201,003,6,5,5,5,6,4,5,6,5,5,5,4,3,2,2,3,3,3,5,5,4,4,3,4
20200330,201,003,5,3,5,6,7,5,9,11,11,11,10,9,7,14,14,9999,9999,20,22,25,20,16,17,14
20200331,201,003,12,10,6,5,5,6,7,7,9,7,8,9999,6,7,10,7,10,10,12,15,14,9,13,8
20190401,201,004,6,6,5,5,4,5,7,10,7,10,7,5,3,5,5,6,5,5,4,6,4,4,4,2
20190402,201,004,2,2,2,2,4,4,10,13,8,6,4,5,6,5,5,5,3,9,7,6,8,7,4,13
20190403,201,004,11,4,3,6,4,10,10,13,6,5,5,4,3,4,3,4,5,6,8,6,6,8,8,7
20190404,201,004,7,6,4,4,4,5,8,11,10,9,9,9999,7,5,5,5,5,6,11,14,17,12,9,6
20190405,201,004,7,7,4,3,4,5,8,10,13,13,9,8,7,7,9,9,9,11,15,15,8,5,4,5
20190406,201,004,7,6,6,6,4,6,8,15,13,7,5,5,3,4,4,4,3,4,4,6,9,7,4,4
20190407,201,004,6,4,4,3,3,3,3,6,5,5,7,5,4,3,4,4,4,4,4,4,4,5,5,4
20190408,201,004,6,5,5,6,5,7,9,15,9,6,6,6,5,4,4,5,5,4,4,3,3,3,3,9999
20190409,201,004,2,2,1,1,1,2,3,5,5,4,2,2,2,3,9999,5,6,4,5,7,8,4,4,7
20190410,201,004,9,8,4,2,1,2,2,4,7,7,8,6,5,8,8,7,9,10,11,11,17,23,13,13
20190411,201,004,14,9,2,2,1,1,2,4,5,5,4,3,3,3,2,3,3,5,5,4,3,4,6,4
20190412,201,004,5,4,4,3,5,6,11,14,21,11,5,4,2,3,4,4,5,3,6,4,4,5,3,4
20190413,201,004,5,5,4,3,3,4,6,9,10,6,6,5,5,7,6,4,5,7,9,10,11,11,8,6
20190414,201,004,5,5,5,3,5,3,5,4,4,7,7,8,8,8,9,7,6,6,6,5,6,7,9,7
20190415,201,004,6,5,5,4,4,2,6,10,7,5,5,5,3,5,3,3,3,4,4,3,7,4,3,4
20190416,201,004,4,3,3,3,4,5,13,7,10,11,10,9999,8,7,7,9,12,12,13,14,15,17,15,9999
20190417,201,004,9,7,5,5,5,6,9,11,11,11,10,12,13,8,8,9,14,13,14,10,10,8,6,4
20190418,201,004,5,3,2,2,2,4,6,8,11,11,9,8,6,6,5,10,8,14,12,12,16,14,12,11
20190419,201,004,9,7,6,5,5,6,9,12,13,11,9,4,3,5,5,4,4,4,5,4,4,5,4,5
20190420,201,004,6,6,6,4,5,13,8,7,6,7,6,6,4,4,6,5,5,7,8,8,10,11,11,11
20190421,201,004,10,9,6,5,4,4,4,6,5,7,6,3,3,5,3,3,4,6,8,10,15,21,15,12
20190422,201,004,8,8,7,6,6,7,6,10,12,11,6,4,5,5,5,6,7,8,10,10,8,8,8,10
20190423,201,004,11,7,7,6,6,5,7,10,10,9,13,9999,12,7,6,5,7,8,10,9,11,12,13,9
20190424,201,004,9,8,6,8,3,5,5,8,10,11,10,14,15,15,10,9,10,11,12,9,7,7,7,9999
20190425,201,004,7,6,4,5,6,9,8,11,17,15,7,10,9,6,7,6,6,8,9,6,7,11,11,6
20190426,201,004,7,10,13,9,8,7,12,25,18,12,10,8,5,3,2,4,3,3,4,4,4,6,5,4
20190427,201,004,8,6,4,2,1,1,1,2,4,3,2,3,2,3,2,2,2,2,2,2,2,2,2,2
20190428,201,004,2,5,3,2,2,2,4,4,3,4,3,2,4,2,2,7,6,5,6,7,12,11,10,8
20190429,201,004,5,4,4,4,3,4,5,8,7,8,5,5,6,5,6,6,6,9,10,12,11,6,6,4
20190430,201,004,2,1,1,0,0,1,1,2,3,4,6,8,7,5,5,9999,7,7,13,11,13,12,11,7
20190501,201,004,8,5,3,2,2,2,3,4,7,12,8,8,9,6,7,7,6,11,10,9,8,9,8,4
20190502,201,004,6,6,5,5,4,5,6,11,6,4,2,2,2,2,2,2,2,3,3,5,9,6,7,9999
20190503,201,004,4,3,3,2,2,2,2,4,4,4,5,4,3,3,3,4,4,4,5,6,9,7,9,12
20190504,201,004,11,6,4,4,3,3,5,6,8,10,3,2,3,3,3,3,4,4,4,6,5,5,8,7
20190505,201,004,6,5,5,4,4,3,3,4,3,3,3,4,4,5,4,4,4,5,7,10,7,6,6,3
20190506,201,004,3,2,2,2,2,3,4,6,6,5,5,4,3,3,3,3,3,5,3,3,3,2,3,3
20190507,201,004,5,2,2,4,6,9,5,5,4,4,4,4,2,9999,4,4,3,3,3,3,3,5,9,9
20190508,201,004,18,7,3,2,3,4,5,6,8,9,8,6,6,6,7,7,7,10,11,16,22,15,9,6
20190509,201,004,6,6,5,5,5,6,7,9,8,7,7,8,7,8,9,9,9,9,11,12,17,19,13,9
20190510,201,004,10,7,6,5,5,6,8,13,17,12,5,4,6,6,10,14,13,19,18,17,17,19,16,9999
20190511,201,004,11,9,8,6,5,6,8,8,6,7,8,6,4,5,6,6,6,6,7,14,16,14,10,11
20190512,201,004,10,7,4,3,3,3,3,4,3,3,5,4,3,4,4,6,7,8,9,8,9,9,7,7
20190513,201,004,4,4,4,3,4,4,5,7,7,8,7,5,4,5,4,5,5,9,10,7,6,6,4,3
20190514,201,004,2,3,2,3,4,5,5,7,12,10,8,8,10,9999,12,12,13,11,12,9,6,6,6,5
20190515,201,004,3,2,1,1,1,2,3,4,5,4,6,5,5,4,4,5,6,7,6,10,9,7,6,5
20190516,201,004,4,5,4,4,4,4,5,5,5,7,7,6,4,6,6,6,6,8,10,11,10,11,7,9
20190517,201,004,8,7,6,5,6,7,7,10,7,6,7,7,6,6,5,5,6,6,6,7,7,5,4,4
