20210627,109,003,2,2,2,2,1,2,1,1,2,1,1,1,1,3,3,4,4,3,2,3,3,4,4,4
20210628,109,003,3,4,4,3,4,3,3,1,2,2,2,2,2,4,8,6,7,6,5,10,9,9,9,9999
20210629,109,003,10,10,6,8,7,6,5,5,4,2,2,2,2,2,2,3,3,3,3,4,4,3,7,7
20210630,109,003,4,5,5,6,5,4,3,3,3,2,2,3,2,2,3,3,2,2,3,5,5,7,6,6
20210701,109,003,4,3,6,3,5,4,6,4,5,4,4,5,4,7,5,6,6,8,6,8,7,10,5,3
20210702,109,003,4,4,3,6,4,5,4,5,5,3,5,3,2,3,2,3,3,4,4,9,6,6,4,2
20210703,109,003,2,2,2,3,6,7,4,5,2,2,2,1,1,1,2,2,3,3,4,6,5,3,4,3
20210704,109,003,3,3,2,3,3,2,2,2,2,2,2,1,2,2,1,1,1,2,4,3,2,2,2,2
20210705,109,003,3,3,3,2,2,3,4,3,4,5,5,5,4,4,4,3,4,6,5,8,5,9,6,6
20210706,109,003,6,8,6,6,5,5,5,4,5,5,4,2,1,3,3,3,3,4,3,4,4,5,5,9999
20210707,109,003,4,4,4,5,5,6,5,7,8,5,6,2,2,3,4,7,6,5,5,5,8,5,7,8
20210708,109,003,6,6,5,5,5,6,5,6,6,5,7,4,6,5,4,4,5,7,6,9,10,9,7,8
20210709,109,003,8,7,7,8,8,6,6,6,7,5,5,5,5,3,7,6,7,7,7,8,8,7,8,8
20210710,109,003,7,7,7,8,7,7,7,5,4,2,2,1,1,2,1,2,2,4,4,4,3,2,2,2
20210711,109,003,2,1,2,2,2,3,1,1,1,1,2,1,1,1,1,2,2,2,2,3,4,4,3,3
20210712,109,003,4,2,4,4,3,4,3,2,2,2,2,4,3,2,2,3,4,4,4,5,5,5,6,5
20210713,109,003,6,5,8,6,6,5,5,4,3,2,2,1,1,2,3,3,4,6,9,5,4,9,4,7
20210714,109,003,6,6,5,5,6,5,3,2,3,2,2,2,2,3,3,4,4,5,7,8,9,7,8,9999
20210715,109,003,7,5,5,8,4,4,6,3,2,2,3,5,2,4,3,3,3,3,4,5,9,9,8,10
20210716,109,003,9,9,5,4,5,5,4,3,2,2,1,1,1,1,1,1,1,2,2,2,4,4,3,2
20210717,109,003,2,1,2,2,2,3,2,2,2,2,1,2,1,1,1,1,1,1,2,2,3,3,3,3
20210718,109,003,3,2,3,3,2,2,2,2,2,1,1,1,0,0,0,0,0,1,1,2,4,4,3,3
20210719,109,003,3,3,1,2,2,1,2,2,1,1,1,1,1,1,2,2,7,9999,9999,8,7,9,6,5
20210720,109,003,6,3,3,4,6,6,5,4,3,2,2,2,2,2,4,4,4,5,4,3,4,5,4,4
20210721,109,003,6,7,6,6,6,5,5,4,5,4,2,2,2,2,3,3,6,7,4,4,4,3,3,3
20210722,109,003,3,3,3,3,3,3,2,1,2,2,2,1,1,2,2,2,3,3,3,5,3,3,3,9999
20210723,109,003,3,2,2,2,2,2,2,2,2,2,1,2,1,2,3,3,3,3,2,2,4,3,2,2
20210724,109,003,3,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,2,3,2,2,2,1,1,2
20210725,109,003,2,1,1,1,1,2,1,1,1,1,1,1,1,0,1,1,1,2,1,1,3,3,3,2
20210726,109,003,2,2,3,2,3,4,3,3,3,2,1,1,1,2,1,2,3,4,4,3,5,4,5,6
20210727,109,003,10,8,6,7,4,4,7,5,6,6,4,2,5,3,2,3,3,3,4,4,3,3,3,4
20210728,109,003,3,3,4,3,3,3,2,1,1,1,1,1,1,2,2,2,2,3,3,4,3,3,4,6
20210729,109,003,6,4,4,5,6,6,5,4,4,3,2,2,2,1,1,1,1,5,4,6,8,3,3,6
20210730,109,003,5,5,8,5,4,3,4,2,2,3,2,1,1,2,2,2,3,3,4,4,3,3,3,9999
20210731,109,003,6,5,4,4,4,5,4,2,2,1,1,1,1,1,3,3,3,3,3,4,3,3,2,3
20210801,109,003,3,2,2,2,2,2,2,1,1,1,1,1,1,1,1,2,2,2,2,2,2,4,3,4
20210802,109,003,3,2,3,2,4,2,2,1,1,1,1,1,1,2,2,1,2,2,6,5,4,4,3,3
20210803,109,003,5,7,5,5,5,4,5,3,2,1,1,1,1,1,1,1,1,1,2,2,2,2,3,3
20210804,109,003,2,3,4,5,3,4,3,2,1,1,0,1,1,1,2,2,3,5,8,7,5,7,5,6
20210805,109,003,5,5,4,5,5,3,3,4,3,3,3,2,2,3,4,5,5,4,5,4,5,5,5,5
20210806,109,003,5,5,4,6,3,2,3,4,2,2,2,2,2,3,2,3,3,5,5,4,5,5,5,4
20210807,109,003,3,3,3,3,2,3,3,3,3,2,2,1,1,2,3,2,4,3,3,3,3,3,4,9999
20210808,109,003,2,2,3,3,3,2,2,2,2,2,1,1,0,0,0,0,1,1,2,2,2,3,3,2
20210809,109,003,3,3,2,2,2,2,1,1,1,0,1,0,0,0,0,0,1,1,0,1,1,1,2,2
20210810,109,003,2,2,2,1,1,1,2,2,2,2,3,2,2,1,1,2,1,2,2,3,3,3,2,4
20210811,109,003,3,4,5,4,4,4,3,1,1,1,2,1,1,1,1,2,4,5,5,3,3,4,5,3
20210812,109,003,4,5,3,3,3,3,3,3,2,3,3,3,3,3,3,2,2,2,2,3,4,3,3,4
20210813,109,003,4,5,2,2,2,1,1,2,2,3,2,2,2,1,2,1,2,3,2,0,0,1,1,1
20210814,109,003,1,1,1,2,2,2,1,0,0,0,0,1,1,1,0,1,2,2,1,2,0,0,1,0
20210815,109,003,0,1,1,0,0,1,1,1,2,2,2,3,2,1,1,1,1,1,2,2,2,2,1,9999
20210816,109,003,1,1,1,1,1,2,2,3,3,4,2,2,2,4,5,5,7,7,6,5,4,5,4,2
20210817,109,003,3,3,3,4,3,3,3,4,5,5,6,3,2,2,3,2,2,3,5,5,2,2,1,2
20210818,109,003,1,1,1,0,0,1,2,3,4,2,2,3,2,1,2,2,1,2,2,1,2,2,2,2
20210819,109,003,1,2,3,3,2,3,2,2,2,3,4,2,2,4,4,4,3,4,6,4,3,5,3,4
20210820,109,003,4,3,3,3,3,3,2,2,2,4,2,2,2,2,1,1,3,4,3,4,4,2,2,4
20210821,109,003,5,5,5,5,4,2,2,1,1,1,0,1,1,2,3,3,3,3,4,4,3,3,4,2
20210822,109,003,3,3,3,2,2,2,1,1,1,2,1,1,1,1,1,1,2,2,3,3,4,5,5,3
20210823,109,003,4,4,3,3,4,3,3,4,3,4,4,1,1,1,1,1,1,3,3,3,6,5,4,9999
20210824,109,003,11,5,8,5,6,7,3,2,2,3,3,2,3,1,1,1,2,5,7,4,3,3,4,3
20210825,109,003,4,3,3,3,3,3,2,2,1,2,2,2,2,2,3,3,3,5,6,6,7,8,8,5
20210826,109,003,5,5,3,4,3,3,3,2,3,4,1,2,2,1,1,2,3,3,6,4,4,8,6,8
20210827,109,003,7,6,5,6,5,3,4,4,4,2,2,2,1,2,2,2,2,3,5,4,4,5,5,5
20210828,109,003,7,7,6,5,5,6,5,2,2,1,1,1,1,1,1,1,1,1,1,2,3,2,3,3
20210829,109,003,3,3,3,3,2,2,2,1,1,1,1,1,1,1,1,1,2,3,3,2,2,4,4,3
20210830,109,003,6,3,5,4,2,3,2,2,3,3,2,1,1,2,1,1,1,3,4,4,5,5,7,6
20210831,109,003,4,4,3,5,5,5,5,3,3,2,2,1,2,3,3,4,4,5,6,5,4,5,6,9999
20210901,109,003,6,7,10,6,4,5,5,3,3,3,4,5,2,2,2,2,3,7,8,9,8,7,8,6
20210902,109,003,7,9,8,6,6,3,4,4,3,6,8,8,5,3,3,2,3,5,7,6,6,5,6,6
20210903,109,003,6,5,6,4,4,5,6,4,5,8,6,4,4,6,5,6,6,6,5,4,6,4,6,6
20210904,109,003,4,6,5,3,2,2,2,2,3,2,1,3,3,2,2,2,2,3,2,2,1,2,3,3
20210905,109,003,2,2,2,1,1,1,2,1,1,1,1,0,1,1,1,1,4,4,3,3,3,3,3,2
20210906,109,003,3,2,2,3,3,3,3,3,2,2,2,1,1,2,1,3,5,5,5,5,6,7,8,10
20210907,109,003,5,5,4,5,3,3,2,2,2,2,2,1,2,2,4,7,5,5,5,3,3,2,2,2
20210908,109,003,2,4,4,4,4,6,6,5,5,5,5,3,3,3,3,3,6,6,7,6,6,5,4,9999
20210909,109,003,3,4,3,4,4,7,5,5,4,4,3,3,2,1,2,2,3,6,4,4,4,6,7,10
20210910,109,003,9,7,8,7,7,6,4,3,4,2,2,2,2,2,3,5,5,5,6,4,5,5,9,6
20210911,109,003,6,5,5,5,4,3,3,3,3,3,4,4,3,2,2,2,2,4,5,4,3,4,4,3
20210912,109,003,3,2,3,3,2,3,2,1,1,1,2,1,1,2,2,3,3,5,4,4,5,3,3,5
20210913,109,003,4,2,4,2,4,5,4,4,3,4,2,2,2,2,2,2,4,7,4,5,6,7,7,7
20210914,109,003,7,7,6,5,4,7,6,3,3,4,4,7,5,5,6,4,4,3,3,4,3,4,5,5
20210915,109,003,5,3,3,4,3,4,5,6,4,3,2,1,2,2,2,3,3,7,4,5,4,4,4,4
20210916,109,003,3,4,3,3,5,7,7,3,1,2,3,4,2,3,4,4,5,5,5,4,4,5,5,9999
20210917,109,003,5,6,6,7,6,8,7,5,3,3,3,4,3,2,3,3,4,6,6,5,8,6,5,7
20210918,109,003,5,5,6,7,7,6,6,4,4,3,1,1,2,2,1,2,2,4,4,4,4,4,3,3
20210919,109,003,2,3,3,1,2,1,1,2,1,1,0,0,1,1,1,2,2,2,1,3,2,1,1,1
20210920,109,003,2,1,1,1,1,1,1,2,2,2,1,1,1,1,2,3,3,3,3,4,3,3,3,4
20210921,109,003,3,3,3,4,3,2,2,4,4,3,2,2,3,3,3,4,5,5,5,4,4,3,6,7
20210922,109,003,7,6,6,7,5,7,7,4,3,2,1,2,1,2,4,2,3,6,5,2,3,3,5,6
20210923,109,003,4,5,3,3,5,4,4,2,2,2,2,1,1,1,1,2,3,5,4,3,4,4,5,6
20210924,109,003,5,6,9,7,6,5,7,3,3,3,3,2,2,1,1,2,6,5,4,3,6,5,5,9999
20210925,109,003,6,5,5,5,4,5,5,4,2,2,1,1,1,2,2,2,3,6,6,5,6,7,7,6
20210926,109,003,5,4,4,3,3,3,3,4,5,5,3,2,4,4,3,2,2,3,4,4,5,4,4,4
20210927,109,003,4,5,2,3,3,5,5,3,1,1,1,1,1,1,2,2,5,6,6,8,8,6,6,7
20210928,109,003,8,5,6,8,10,5,10,8,5,5,3,2,2,3,3,3,8,8,6,6,6,6,6,5
20210929,109,003,8,9,9,8,8,10,7,5,5,4,2,2,2,2,2,3,6,5,4,4,4,5,6,8
20210930,109,003,8,5,5,6,10,9,6,4,3,4,4,3,2,2,4,7,7,6,5,6,4,3,3,3
20211001,109,003,6,11,5,5,3,2,2,2,2,2,2,1,1,2,2,2,3,9,9,8,9,9,9,12
20211002,109,003,9,13,7,6,8,7,5,4,3,2,1,1,1,1,1,1,1,5,4,3,3,4,5,9999
20211003,109,003,5,4,4,4,3,5,3,3,4,3,2,1,1,1,1,1,1,5,4,4,5,5,5,5
20211004,109,003,4,6,6,6,4,9,6,3,2,2,3,2,1,1,2,2,3,9,5,6,9,15,7,7
20211005,109,003,6,5,6,3,5,6,5,3,2,2,2,2,2,2,2,3,6,7,6,6,6,8,8,16
20211006,109,003,13,12,10,10,7,10,5,3,2,3,2,2,2,2,2,2,2,7,4,5,8,7,7,8
20211007,109,003,8,6,7,5,5,5,5,6,4,4,3,3,2,2,3,2,5,5,6,6,7,6,8,8
20211008,109,003,6,9,8,8,6,7,8,7,3,3,2,2,1,2,2,2,3,10,7,5,6,7,6,4
20211009,109,003,7,7,4,7,4,5,5,5,3,2,2,2,2,2,2,2,4,3,5,6,6,5,4,4
20211010,109,003,4,3,4,2,3,5,4,3,2,2,1,1,1,1,1,2,5,5,5,7,6,2,4,9999
20211011,109,003,6,5,6,5,4,3,3,4,3,2,2,1,1,1,2,3,4,9,5,5,5,8,12,10
20211012,109,003,10,8,7,5,8,6,5,5,5,4,3,2,1,2,1,2,6,6,5,6,8,6,5,5
20211013,109,003,4,5,4,3,2,2,2,6,8,7,3,3,2,3,2,4,5,10,8,9,9,10,7,8
20211014,109,003,7,5,3,2,2,3,5,3,1,1,2,2,2,2,1,3,6,7,4,5,7,16,9,13
20211015,109,003,10,6,7,7,7,6,7,5,3,2,3,2,2,2,2,3,5,9,5,6,6,10,8,8
20211016,109,003,8,7,6,10,5,5,8,5,3,3,2,3,2,1,2,3,7,6,4,4,5,4,5,4
20211017,109,003,3,2,1,2,1,1,1,1,2,2,1,1,1,1,1,0,1,2,3,1,3,5,3,3
20211018,109,003,3,4,4,5,6,5,6,6,3,1,2,3,3,2,3,4,5,8,8,9,11,12,10,9999
20211019,109,003,10,8,7,9,8,7,7,7,4,4,4,3,4,4,5,7,9,9,7,7,8,6,4,4
20211020,109,003,6,7,8,6,5,8,6,5,5,3,3,2,2,2,2,2,2,6,5,7,6,10,8,10
20211021,109,003,13,10,7,5,9,11,11,7,6,4,2,2,2,2,2,2,5,6,5,8,9,7,7,6
20211022,109,003,5,7,6,6,6,6,7,9,7,5,6,8,6,7,7,6,8,7,7,7,7,6,6,11
20211023,109,003,10,10,7,11,8,8,7,8,6,2,1,1,1,1,1,1,3,8,4,4,6,4,3,4
20211024,109,003,4,6,4,3,4,6,4,3,2,2,2,1,1,3,3,3,5,6,4,6,8,7,6,5
20211025,109,003,6,4,8,5,5,5,9,9,7,9,5,5,4,2,3,4,9,12,8,7,8,2,1,2
20211026,109,003,1,1,1,1,2,7,7,8,4,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20211027,109,003,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,6,10,7,7,9,13,12,15,12
20211028,109,003,12,7,10,5,5,6,5,9,8,7,6,3,2,2,2,2,7,6,6,10,11,10,8,8
20211029,109,003,7,6,8,6,6,4,4,6,2,1,1,1,2,1,1,2,6,7,8,13,10,8,8,10
20211030,109,003,7,6,6,5,5,7,10,6,2,2,3,2,1,2,3,4,7,4,6,8,7,7,4,6
20211031,109,003,4,6,3,3,5,3,2,4,3,2,2,2,1,2,2,2,4,4,6,7,8,7,8,9
20211101,109,003,6,7,5,3,3,4,5,5,5,4,3,3,2,3,2,6,10,9,7,12,16,9,13,13
20211102,109,003,17,16,9,10,6,5,6,10,9,8,4,3,3,3,3,2,7,6,4,6,10,8,11,12
20211103,109,003,9,9,10,6,6,6,7,9,6,6,3,3,2,2,2,1,4,4,5,6,8,7,8,9999
20211104,109,003,11,11,6,6,6,6,7,7,11,8,3,3,3,2,3,5,9,6,9,15,18,15,21,14
20211105,109,003,14,12,11,11,12,9,9,8,8,5,4,3,2,2,3,4,7,6,4,10,9,8,7,10
20211106,109,003,10,7,8,8,8,7,8,10,9,6,4,4,3,4,3,5,8,9,8,7,6,6,6,4
20211107,109,003,3,3,3,3,3,3,5,4,4,3,2,1,1,2,3,2,4,5,5,11,9,8,8,6
20211108,109,003,6,6,5,6,7,10,9,10,11,5,5,3,2,2,3,3,9,8,9,16,16,17,14,12
20211109,109,003,14,15,14,13,14,7,7,10,13,15,13,8,3,3,6,6,6,5,5,3,3,4,3,3
20211110,109,003,3,4,7,6,7,13,13,10,8,4,4,3,3,4,4,7,8,7,6,6,6,8,8,5
20211111,109,003,6,5,6,6,9,12,10,11,9,9,6,3,4,5,6,7,12,11,16,18,12,11,15,9999
20211112,109,003,13,12,16,16,15,16,9,10,7,7,4,4,4,4,6,4,7,8,7,9,6,10,6,5
20211113,109,003,10,9,5,9,7,5,4,5,3,4,2,2,1,1,2,2,5,5,4,8,7,11,5,6
20211114,109,003,4,2,5,3,9,6,5,5,3,4,4,3,1,2,2,1,5,4,6,8,8,11,5,9
20211115,109,003,8,8,8,8,7,10,8,11,9,5,4,3,3,2,3,3,7,7,6,7,16,13,19,11
20211116,109,003,15,14,9,13,12,13,18,13,11,6,4,4,4,2,3,4,8,8,11,15,18,13,21,14
20211117,109,003,10,17,14,13,8,9,9,8,12,8,7,4,3,4,3,4,9,7,10,17,15,11,12,12
20211118,109,003,14,10,16,14,11,14,14,12,9,6,7,7,3,3,3,6,10,7,11,17,16,14,28,23
20211119,109,003,15,19,17,12,15,15,17,14,13,8,5,5,4,3,4,8,11,9,13,16,17,14,14,9999
20211120,109,003,9,8,9,8,9,9,9,8,18,14,8,4,2,3,2,4,8,6,10,15,11,12,15,12
20211121,109,003,10,12,10,10,9,7,7,7,5,2,2,2,3,3,3,7,10,11,10,14,17,15,10,11
20211122,109,003,14,9,9,13,11,11,12,13,14,15,16,13,15,18,22,24,15,9,4,3,3,4,3,3
20211123,109,003,2,2,1,2,3,3,3,6,10,5,6,4,2,2,2,2,2,4,6,4,3,3,3,3
20211124,109,003,2,2,2,2,2,2,3,5,8,7,8,6,7,6,7,6,11,11,9,17,12,8,8,10
20211125,109,003,9,7,5,4,9,5,5,8,8,7,5,4,5,4,4,5,8,15,19,12,8,7,8,12
20211126,109,003,12,9,7,6,7,6,7,9,6,7,7,9,9,12,8,8,7,10,7,8,8,8,3,5
20211127,109,003,5,3,3,5,5,5,8,7,8,7,3,2,1,1,1,1,1,6,7,8,9,7,11,9999
20211128,109,003,7,9,11,12,10,7,9,6,7,5,4,1,1,1,3,1,5,4,6,8,13,9,7,8
20211129,109,003,8,11,8,10,12,13,16,18,18,9,5,4,4,4,3,4,8,7,19,12,19,11,21,17
20211130,109,003,16,15,13,14,15,14,15,14,17,8,5,5,5,4,6,8,18,16,13,12,3,2,2,5
20211201,109,003,3,3,3,3,2,3,3,4,5,7,3,4,4,5,3,3,4,3,6,4,3,4,4,3
20211202,109,003,3,6,3,3,4,4,10,8,8,5,6,3,2,2,2,3,8,5,8,10,17,15,13,12
20211203,109,003,10,10,11,10,7,7,12,12,9,7,7,3,3,3,3,5,10,10,14,14,17,9,7,9
20211204,109,003,6,6,11,14,10,10,12,9,8,10,5,4,3,3,4,4,7,5,6,5,5,8,7,11
20211205,109,003,6,5,7,7,6,6,5,5,5,5,4,2,2,2,2,3,5,6,9,13,11,12,10,9999
20211206,109,003,3,4,3,5,8,5,7,11,7,9,8,8,10,11,10,12,17,17,17,15,16,17,16,15
20211207,109,003,14,10,14,11,13,11,13,13,12,14,14,9,11,7,11,14,14,19,20,13,11,8,4,2
20211208,109,003,1,2,2,1,2,3,7,12,12,10,9999,9999,3,2,2,1,6,9,10,14,14,14,12,12
20211209,109,003,10,9,9,9,10,10,10,10,12,11,8,6,5,3,3,7,8,8,17,17,14,12,11,10
20211210,109,003,10,8,9,9,9,11,12,11,12,10,6,4,4,3,3,4,8,8,17,16,18,15,13,16
20211211,109,003,11,10,11,13,10,11,11,11,10,7,3,4,4,2,2,4,5,5,8,10,14,13,14,11
20211212,109,003,11,9,5,5,5,5,5,6,4,5,3,3,4,4,5,8,10,11,10,8,6,4,5,3
20211213,109,003,1,3,4,4,6,5,8,12,14,8,2,2,2,3,3,3,5,12,9,11,15,13,15,9999
20211214,109,003,11,10,11,10,12,12,12,15,15,13,10,9,7,5,6,9,14,13,18,19,24,16,14,16
20211215,109,003,17,15,19,18,18,16,10,12,12,9,9,8,5,5,3,4,10,9,9,11,19,21,14,22
20211216,109,003,17,18,14,16,17,14,11,13,14,10,7,4,6,5,4,10,12,17,15,23,11,16,14,12
20211217,109,003,7,5,4,8,4,4,7,11,14,17,14,7,7,6,6,7,7,6,5,3,2,3,4,1
20211218,109,003,3,6,6,5,3,5,12,12,11,6,2,2,1,1,2,1,2,8,10,10,12,11,13,10
20211219,109,003,9,9,4,3,2,2,3,3,4,6,5,4,4,4,5,6,7,8,7,10,10,9,9,9
20211220,109,003,6,9,9,7,8,11,10,10,8,6,6,6,6,5,7,6,9,12,17,16,10,11,10,6
20211221,109,003,12,13,9,11,12,10,7,10,11,10,8,7,7,5,5,5,11,10,13,15,16,18,18,9999
20211222,109,003,8,12,11,6,12,9,10,12,13,11,9,4,2,3,3,3,5,9,14,14,15,16,18,23
20211223,109,003,17,21,19,16,17,17,16,14,17,20,12,7,5,5,5,9,11,8,7,18,22,24,18,22
20211224,109,003,22,8,18,14,12,9,11,17,17,14,10,7,5,5,5,9,16,14,18,12,10,9,6,5
20211225,109,003,6,5,3,3,3,2,2,4,6,7,8,4,4,4,4,4,3,6,4,4,8,8,7,4
20211226,109,003,3,2,2,2,1,1,1,3,4,2,1,1,1,1,1,1,1,1,2,3,6,6,4,3
20211227,109,003,8,7,8,10,11,13,12,14,11,8,3,2,2,2,6,6,8,7,9,7,5,4,4,4
20211228,109,003,3,3,5,11,8,13,15,16,17,8,8,2,1,2,2,2,3,9,10,17,19,10,14,12
20211229,109,003,9,3,3,5,2,7,9,12,5,3,3,5,4,6,4,5,6,9,12,7,7,11,5,9999
20211230,109,003,5,10,5,4,4,3,6,6,7,5,4,4,4,4,3,3,2,3,2,2,2,2,1,1
20211231,109,003,1,1,1,1,1,2,2,2,2,4,2,2,1,1,1,1,1,2,1,2,5,5,4,6
20220101,109,003,7,7,4,4,3,1,3,3,4,2,2,1,0,1,1,1,1,3,1,2,2,3,3,2
20220102,109,003,5,4,4,3,2,2,4,6,5,2,1,1,1,2,2,2,3,4,6,6,3,2,2,2
20220103,109,003,3,3,2,4,4,4,5,8,9,5,3,2,2,2,2,2,2,4,4,6,6,5,4,4
20220104,109,003,4,3,4,3,4,5,5,8,11,5,5,4,3,1,2,2,2,8,7,10,8,9,8,11
20220105,109,003,11,11,18,15,11,10,15,17,15,9,4,2,2,2,2,1,2,9,16,21,15,12,17,11
20220106,109,003,9,8,8,8,6,8,10,12,12,7,9,8,7,11,7,6,11,17,21,21,19,16,17,9999
20220107,109,003,17,16,15,15,15,15,16,14,17,19,7,4,2,2,2,3,4,9,11,20,23,16,14,16
20220108,109,003,16,15,13,10,11,10,13,13,15,15,7,4,2,2,2,4,10,8,11,13,10,14,17,17
20220109,109,003,18,16,15,14,11,8,11,11,13,10,6,5,2,2,3,2,5,7,8,12,9,10,11,9
20220110,109,003,10,9,7,8,11,10,12,14,19,9,5,3,2,3,3,4,7,5,6,15,11,24,18,15
20220111,109,003,15,15,12,14,7,5,8,14,13,16,20,23,19,19,15,12,13,14,10,10,8,6,4,6
20220112,109,003,3,3,3,2,3,3,5,3,8,2,1,2,2,3,4,4,5,12,17,9,7,18,19,19
20220113,109,003,17,13,12,7,8,9,8,8,9,11,11,14,12,10,7,4,4,5,5,5,4,4,4,4
20220114,109,003,5,9,10,5,7,12,13,17,16,15,7,6,3,4,3,3,11,11,19,25,26,27,29,9999
20220115,109,003,26,24,19,19,19,18,20,21,18,14,10,9,6,3,4,3,9,8,15,24,19,20,22,22
20220116,109,003,19,18,17,18,16,14,15,11,8,3,4,3,2,3,3,3,8,9,9,13,8,7,9,15
20220117,109,003,7,6,8,7,7,8,9,11,13,11,12,7,6,8,12,15,12,11,10,8,6,5,3,3
20220118,109,003,2,4,5,5,6,7,5,10,12,13,6,4,4,4,3,3,3,2,4,15,12,16,24,28
20220119,109,003,21,21,16,20,19,22,13,23,17,5,4,4,2,4,2,2,4,9,10,10,10,15,14,13
20220120,109,003,13,22,13,14,6,10,7,11,12,10,9,10,8,4,3,3,5,4,14,14,15,20,18,11
20220121,109,003,18,20,24,17,20,16,19,19,17,16,4,2,1,2,2,1,2,3,10,12,7,6,8,18
20220122,109,003,11,8,6,9,7,8,8,10,11,5,4,3,2,2,2,3,8,10,6,12,16,14,15,9999
20220123,109,003,17,12,11,10,7,12,10,12,8,8,5,4,4,4,6,8,13,11,11,10,11,13,20,21
20220124,109,003,19,17,14,14,16,15,19,19,20,21,18,10,6,4,4,4,6,14,12,9,16,12,10,12
20220125,109,003,14,13,13,13,12,13,16,21,14,10,6,10,11,12,8,9,11,10,12,15,11,16,14,15
20220126,109,003,14,11,14,10,13,14,11,14,11,10,10,9,6,4,5,4,4,4,9,10,12,14,10,8
20220127,109,003,8,9,9,15,18,12,16,18,16,13,10,6,3,4,2,2,3,8,6,7,14,13,14,13
20220128,109,003,19,18,17,13,16,19,21,20,23,16,8,6,4,4,3,3,3,5,11,11,16,15,13,23
20220129,109,003,17,17,19,22,23,18,16,13,16,14,7,5,3,2,3,3,3,8,9,5,10,7,8,8
20220130,109,003,7,9,12,11,10,10,9,13,11,8,5,2,2,2,2,2,2,10,8,11,12,10,10,9999
20220131,109,003,13,9,13,7,6,9,17,24,22,11,2,2,1,3,2,2,1,5,9,11,15,16,18,15
20220201,109,003,13,14,12,13,16,20,14,15,17,7,7,5,3,4,6,7,8,10,10,11,7,10,8,5
20220202,109,003,6,5,4,4,5,7,14,14,9,8,6,4,2,3,2,2,4,4,8,8,12,14,13,16
20220203,109,003,32,20,11,12,9,9,10,14,15,19,11,4,3,3,3,3,3,3,4,7,6,8,12,11
20220204,109,003,10,8,11,16,15,19,23,13,10,6,4,3,2,2,2,2,2,2,4,9,8,3,3,4
20220205,109,003,4,2,2,3,3,3,4,4,4,5,4,4,3,2,2,2,3,4,4,3,2,3,2,2
20220206,109,003,2,2,2,2,2,2,2,3,3,3,2,2,2,2,3,2,2,5,5,7,7,7,9,8
20220207,109,003,8,10,8,8,9,8,15,13,10,10,9,3,3,3,2,2,2,7,5,7,13,16,18,9999
20220208,109,003,11,11,7,7,13,8,14,12,8,6,6,5,3,4,4,5,4,8,6,6,11,13,22,15
20220209,109,003,13,14,14,11,11,13,19,20,12,9,4,3,2,3,4,5,7,11,12,18,21,20,15,15
20220210,109,003,18,11,8,11,11,5,6,8,12,13,15,13,10,11,15,23,27,31,32,30,26,28,18,12
20220211,109,003,9,9,9,6,7,9,12,11,10,7,4,3,2,2,2,4,5,6,4,7,8,8,6,9
20220212,109,003,7,7,9,9,10,10,11,11,10,8,7,5,3,1,1,2,4,6,4,5,5,10,7,7
20220213,109,003,5,7,7,9,9,8,9,8,9,8,4,4,3,3,3,3,4,5,7,8,7,10,8,4
20220214,109,003,2,1,1,1,1,2,1,2,3,4,4,3,2,3,4,3,7,8,4,7,13,8,6,6
20220215,109,003,9,7,10,7,8,9,9,11,13,15,13,12,11,11,16,12,11,13,12,11,9,8,9,9999
20220216,109,003,4,3,2,4,4,5,7,7,7,6,10,6,4,4,2,2,2,2,6,9,7,5,4,3
20220217,109,003,4,4,3,3,3,3,4,4,6,6,7,6,3,5,4,1,2,3,5,3,6,7,7,12
20220218,109,003,9,11,15,18,13,17,15,15,7,4,9999,9999,1,2,2,1,2,5,10,7,10,14,16,13
20220219,109,003,9,8,12,8,12,8,6,15,6,3,3,5,4,3,4,5,6,6,7,7,9,6,8,4
20220220,109,003,3,3,3,3,2,2,2,3,3,2,2,1,1,1,1,1,1,1,1,4,4,2,3,2
20220221,109,003,1,1,1,4,5,6,6,10,10,4,3,2,1,1,2,2,2,2,2,2,1,2,7,6
20220222,109,003,5,7,10,8,9,6,5,7,7,9,8,8,9,10,9,6,3,3,5,3,5,9,11,10
20220223,109,003,12,16,13,11,8,9,11,13,9,3,2,2,1,2,1,1,2,2,2,8,6,10,11,9999
20220224,109,003,12,11,10,16,10,8,8,11,6,6,3,2,2,2,1,1,2,3,6,6,8,13,13,13
20220225,109,003,14,12,12,10,7,5,13,6,6,6,5,4,2,2,2,2,3,2,5,6,7,9,9,10
20220226,109,003,8,16,10,13,10,12,19,15,10,3,2,2,2,2,3,3,3,4,5,6,7,10,7,9
20220227,109,003,8,9,8,8,6,7,9,8,11,9,10,9,4,3,2,2,2,2,2,3,4,5,6,8
20220228,109,003,7,8,8,6,6,13,17,15,8,7,5,4,2,2,3,2,2,3,6,4,9,8,9,9
20220301,109,003,9,20,12,12,11,13,18,14,17,20,13,15,12,15,17,9,10,11,8,6,6,6,10,9
