20211230,152,003,9,8,8,8,6,8,10,10,11,10,16,9,8,7,5,5,8,9,7,5,4,3,4,3
20211231,152,003,1,2,3,2,3,3,4,5,4,3,4,3,2,2,2,3,2,3,2,3,3,4,4,4
20220101,152,003,5,5,5,3,4,5,4,5,5,4,3,2,2,1,1,1,2,4,6,8,8,6,6,9999
20220102,152,003,7,4,4,2,4,4,8,7,5,3,3,4,3,3,3,4,5,8,13,8,11,7,5,7
20220103,152,003,10,8,6,4,3,5,8,8,8,5,5,7,10,10,10,9,9,10,14,10,17,15,11,15
20220104,152,003,14,10,9,9,10,9,11,11,13,16,8,4,4,3,3,3,3,4,7,14,12,13,10,10
20220105,152,003,6,4,6,8,8,13,24,14,5,4,6,4,4,3,4,3,4,7,7,10,14,20,12,8
20220106,152,003,10,6,11,8,9,19,30,21,24,23,16,20,19,12,11,17,28,29,30,26,22,19,17,19
20220107,152,003,14,19,17,18,16,17,18,17,31,8,5,7,6,7,6,9,8,9,5,10,11,14,13,11
20220108,152,003,9,11,13,16,11,14,18,22,24,21,14,8,6,6,8,9,7,13,21,16,15,14,20,18
20220109,152,003,18,16,15,9,9,9,14,14,13,7,6,9,9,5,4,5,8,11,18,15,14,23,20,9999
20220110,152,003,13,13,9,10,14,17,21,20,19,17,12,9,6,5,6,4,5,12,21,19,19,19,10,8
20220111,152,003,9,11,11,12,14,16,27,24,27,25,20,23,25,31,37,22,24,32,14,9,6,4,5,4
20220112,152,003,7,10,8,5,8,11,26,37,21,15,6,6,5,6,5,6,8,13,16,19,19,18,23,18
20220113,152,003,15,11,10,10,20,19,19,20,21,27,30,24,13,11,8,8,10,10,8,7,6,5,4,5
20220114,152,003,5,6,8,10,13,16,24,21,19,21,13,8,7,9,7,11,8,13,18,14,16,19,21,11
20220115,152,003,9,18,11,14,12,21,26,28,25,16,13,6,7,8,6,7,11,17,16,13,13,12,12,19
20220116,152,003,10,9,11,8,7,7,8,14,12,9,8,9,10,9,9,8,12,19,17,13,11,13,12,10
20220117,152,003,8,13,11,9,10,12,17,16,15,18,20,23,23,19,14,13,10,14,8,6,9,4,4,9999
20220118,152,003,3,5,8,11,11,16,24,24,25,14,12,8,6,6,6,4,7,8,12,12,13,17,16,22
20220119,152,003,17,16,15,15,11,19,23,21,23,15,11,9,7,7,7,11,10,10,17,16,20,18,17,16
20220120,152,003,16,23,21,20,21,23,26,24,23,23,20,14,8,6,5,6,8,15,15,12,12,13,14,15
20220121,152,003,10,10,11,16,15,17,23,22,24,12,8,5,4,6,6,5,6,8,6,8,8,6,14,12
20220122,152,003,5,6,5,7,13,16,26,18,20,12,8,7,5,4,5,6,5,6,8,18,15,15,13,15
20220123,152,003,15,10,14,19,14,9,15,17,17,17,15,11,12,12,17,13,17,20,19,21,17,13,12,15
20220124,152,003,15,15,15,15,17,18,22,16,13,9,14,8,8,8,7,11,8,11,6,7,9,8,14,9
20220125,152,003,10,14,17,12,14,16,25,26,24,25,18,17,14,15,12,12,19,16,15,16,16,14,15,9999
20220126,152,003,19,17,15,14,16,18,18,18,18,19,17,18,10,9,8,8,10,14,13,13,15,14,15,12
20220127,152,003,7,9,10,9,13,18,25,30,30,16,7,6,7,7,7,8,10,10,11,12,12,13,14,12
20220128,152,003,11,8,8,8,7,19,25,28,31,27,15,9,8,9,8,6,6,7,9,14,19,14,15,12
20220129,152,003,8,11,19,15,15,17,18,24,25,18,16,20,15,7,9,7,9,12,15,19,16,17,20,20
20220130,152,003,15,12,11,14,14,12,13,16,13,20,11,7,5,4,4,5,5,8,5,6,9,8,11,6
20220131,152,003,6,7,7,8,10,27,27,36,22,10,6,5,6,5,4,4,6,7,9,13,19,28,14,20
20220201,152,003,11,9,18,13,13,22,24,29,24,29,21,10,11,14,14,10,18,21,15,10,7,5,6,6
20220202,152,003,5,9,8,12,10,16,32,23,28,20,14,8,5,8,8,10,13,12,16,15,19,14,14,9999
20220203,152,003,8,14,21,23,24,25,29,26,20,23,16,14,12,11,10,10,9,11,20,12,17,22,29,17
20220204,152,003,17,12,9,14,14,13,22,24,22,20,12,9,6,7,6,8,11,10,10,8,7,9,8,6
20220205,152,003,4,4,3,3,4,4,9,7,8,9,7,5,4,4,4,4,5,6,5,4,5,5,4,3
20220206,152,003,2,2,3,4,3,5,6,5,4,5,4,5,6,5,4,3,4,6,6,9,13,11,17,14
20220207,152,003,10,6,9,13,17,18,18,22,19,13,12,8,6,8,7,7,8,9,16,17,15,10,10,11
20220208,152,003,11,11,8,13,8,17,28,23,20,20,12,10,7,7,8,9,10,15,12,13,20,18,19,16
20220209,152,003,14,11,9,13,14,17,28,26,22,15,11,6,9,7,6,8,8,10,15,23,19,13,15,14
20220210,152,003,13,11,12,12,16,16,24,24,24,25,9999,17,18,28,29,19,18,23,30,31,25,15,15,9999
20220211,152,003,13,10,8,6,7,20,32,38,18,14,9,6,4,4,3,7,6,6,6,6,11,11,19,10
20220212,152,003,7,6,10,14,13,13,21,22,14,12,11,7,7,5,5,4,6,6,8,11,11,13,9,9
20220213,152,003,7,8,7,7,7,9,8,16,10,9,8,11,8,6,8,9,12,11,10,9,9,7,5,5
20220214,152,003,5,6,7,7,18,20,28,18,14,15,13,9,11,16,13,11,8,10,15,23,20,14,15,14
20220215,152,003,11,12,9,10,15,17,20,19,19,20,22,19,25,25,27,18,17,23,15,16,11,9,7,5
20220216,152,003,4,5,6,7,11,18,27,30,21,18,10,7,7,7,8,7,8,8,8,11,14,12,14,14
20220217,152,003,14,11,14,13,7,15,31,14,10,9,9,7,5,10,8,8,9,9,12,11,10,13,16,22
20220218,152,003,10,9,9,6,11,13,19,20,20,19,12,10,8,8,7,7,6,8,13,14,21,14,9,9999
20220219,152,003,18,18,11,10,11,16,22,28,26,20,15,13,16,10,14,12,16,13,7,7,6,9,6,6
20220220,152,003,4,6,4,4,4,6,9,11,8,5,3,3,3,3,2,3,3,3,6,15,12,3,3,4
20220221,152,003,5,4,4,9,9,22,34,33,17,13,7,7,6,5,7,6,5,8,9,7,8,13,15,16
20220222,152,003,12,10,11,11,13,15,28,27,16,26,21,17,15,17,10,10,10,8,10,18,17,18,11,10
20220223,152,003,13,10,8,9,12,20,26,18,13,8,6,6,5,7,5,4,4,6,8,9,11,8,12,12
20220224,152,003,9,9,11,10,10,16,20,21,18,17,8,11,8,8,7,6,5,7,11,13,13,8,13,7
20220225,152,003,8,11,13,12,11,13,26,25,20,17,12,7,9,8,6,6,7,8,11,12,24,23,20,23
20220226,152,003,9,8,6,16,17,17,27,24,21,10,7,8,8,6,5,7,8,12,21,16,12,9,8,9999
20220227,152,003,7,7,6,7,7,6,12,18,11,12,8,5,5,4,5,3,4,5,5,5,7,10,12,11
20220228,152,003,10,8,7,14,11,16,33,22,17,14,9,7,10,7,8,8,9,11,17,26,19,12,11,17
20220301,152,003,17,13,12,10,15,20,24,32,28,27,27,23,22,24,23,25,18,18,18,13,13,11,11,9
20220302,152,003,9,11,7,12,14,17,17,21,18,15,23,14,11,14,14,12,11,12,11,16,22,21,24,11
20220303,152,003,12,9,12,22,18,23,25,23,21,19,20,15,11,9,7,9,7,5,8,5,4,7,12,7
20220304,152,003,9,11,11,7,12,20,22,20,18,9,10,10,7,8,7,8,7,7,9,15,15,17,13,12
20220305,152,003,14,13,13,14,16,15,23,19,16,14,15,17,9,10,16,13,10,9,7,7,7,4,4,3
20220306,152,003,3,2,3,2,4,4,10,5,4,3,3,3,2,2,2,3,4,3,5,5,7,7,11,9999
20220307,152,003,8,9,7,9,7,14,26,14,22,11,7,7,8,7,7,7,8,11,9,11,10,13,15,14
20220308,152,003,12,13,13,10,11,17,20,19,13,14,10,9,9,9,10,7,9,8,9,12,10,16,15,12
20220309,152,003,14,12,13,12,16,22,22,23,22,16,11,11,12,14,10,10,13,11,14,24,17,21,19,15
20220310,152,003,12,10,9,14,13,15,28,27,22,19,12,13,16,11,9,8,9,7,9,20,21,17,16,12
20220311,152,003,15,16,13,12,13,18,27,26,19,20,14,23,16,10,11,11,15,12,16,25,19,23,17,15
20220312,152,003,14,15,12,14,14,17,19,26,25,16,11,9,9,8,8,7,7,9,12,15,17,14,10,7
20220313,152,003,9,11,7,8,8,8,12,18,11,8,6,9,7,5,6,6,9,7,5,6,15,10,9,11
20220314,152,003,8,10,7,7,13,20,31,29,17,16,10,7,7,5,7,7,8,7,10,16,11,10,13,9999
20220315,152,003,7,9,8,11,10,20,22,17,19,11,9,7,6,9,8,8,7,7,8,7,9,12,12,7
20220316,152,003,7,9,5,7,13,19,19,13,14,12,9,17,6,8,9,8,7,8,9,18,13,18,11,10
20220317,152,003,9,9,14,17,14,19,18,18,19,14,10,9,12,11,10,12,14,9,11,11,11,11,13,13
20220318,152,003,13,10,13,18,15,14,17,25,17,19,26,23,21,23,23,22,15,16,13,9,9,7,5,3
20220319,152,003,4,5,7,7,10,7,7,10,7,6,5,5,7,6,4,6,8,11,11,9,9,4,6,6
20220320,152,003,6,5,5,6,6,5,9,9,5,3,3,2,3,3,3,3,3,3,5,8,10,7,7,6
20220321,152,003,4,6,3,4,5,9,12,14,12,7,6,4,4,4,4,4,5,4,5,7,8,10,10,6
20220322,152,003,6,8,8,8,8,12,18,16,17,17,16,10,8,17,17,10,9,8,14,12,13,15,10,9999
20220323,152,003,7,10,11,5,9,14,16,12,16,11,9,12,12,14,15,18,21,26,17,21,14,17,9,9
20220324,152,003,8,7,9,12,15,16,16,13,13,10,7,8,6,7,7,8,9,7,11,7,8,10,11,10
20220325,152,003,11,12,10,8,12,17,21,24,19,16,12,8,7,10,11,15,11,8,10,17,21,17,13,11
20220326,152,003,9,8,9,9,7,13,16,20,33,8,7,5,6,9,15,22,11,11,12,8,7,7,7,4
20220327,152,003,3,4,3,4,3,3,6,4,3,3,3,3,3,3,4,3,3,3,3,6,7,8,7,7
20220328,152,003,5,8,10,12,12,17,18,15,15,13,8,7,6,7,8,7,6,8,5,5,7,6,6,6
20220329,152,003,7,8,8,7,8,14,20,21,16,16,14,22,9,10,11,12,16,17,25,25,17,15,12,10
20220330,152,003,9,10,10,10,9,15,17,17,16,9,10,6,6,6,7,12,10,9,9,19,18,17,12,9999
20220331,152,003,6,7,9,15,10,14,17,15,24,24,20,12,10,9,8,6,9,7,6,5,4,4,5,4
20210401,152,004,9,11,10,12,23,32,35,37,22,27,17,10,14,9,8,8,5,6,12,7,7,7,8,12
20210402,152,004,9,10,10,11,11,34,43,32,29,23,17,17,9,5,14,12,9,7,14,14,13,17,12,12
20210403,152,004,8,11,10,13,9,12,27,18,13,14,13,10,6,6,10,7,19,21,7,5,5,10,10,10
20210404,152,004,7,5,8,5,5,5,5,10,12,7,9,6,9,15,12,14,12,11,17,15,7,11,6,9999
20210405,152,004,4,5,5,6,5,9,14,9,9,11,10,7,7,7,7,11,8,7,5,6,6,9,5,7
20210406,152,004,6,9,6,7,13,19,28,23,27,25,22,23,11,17,16,12,12,12,8,8,7,7,7,5
20210407,152,004,4,8,7,10,13,18,30,16,12,15,10,9,6,6,6,5,6,7,8,9,10,10,7,8
20210408,152,004,9,9,12,11,17,20,33,31,18,21,12,11,9,12,11,9,9,8,12,10,10,9,10,10
20210409,152,004,7,8,10,14,13,29,43,35,15,14,13,8,8,6,6,6,5,8,6,6,8,5,3,2
20210410,152,004,5,6,6,7,6,12,30,18,13,6,5,9,6,8,6,4,6,4,6,5,6,5,10,7
20210411,152,004,7,6,6,6,5,8,17,14,10,6,4,4,3,3,4,4,6,8,8,6,7,15,10,9
20210412,152,004,7,6,8,9,9,20,40,27,21,21,8,3,3,4,6,4,3,4,4,3,3,3,2,9999
20210413,152,004,3,6,10,9,10,17,28,50,13,28,9,8,9,29,37,23,16,16,12,10,13,20,13,13
20210414,152,004,11,4,6,5,7,18,20,18,11,11,9,6,6,8,7,7,7,7,6,6,5,6,5,3
20210415,152,004,3,3,8,5,16,23,39,32,19,21,6,7,8,8,16,10,9,7,11,9,7,9,7,12
20210416,152,004,13,7,10,12,7,20,44,48,45,30,27,16,24,28,20,19,29,27,25,19,14,11,10,8
20210417,152,004,8,8,4,6,8,14,17,26,20,20,26,24,26,22,28,15,13,10,9,8,6,9,8,5
20210418,152,004,5,4,1,2,4,3,10,4,5,4,3,3,3,2,2,2,3,3,4,6,4,6,9,9
20210419,152,004,7,12,7,10,9,21,48,18,21,16,12,11,6,7,10,9,10,6,8,10,18,16,16,13
20210420,152,004,9,7,8,6,12,10,26,39,18,22,15,19,10,10,10,7,10,10,6,10,24,21,17,9999
20210421,152,004,10,11,8,15,12,23,34,27,26,17,12,10,6,7,12,7,9,8,11,16,20,15,7,6
20210422,152,004,3,7,8,6,9,17,21,27,12,15,8,5,5,7,9,8,7,7,8,8,7,8,6,10
20210423,152,004,9,8,8,13,23,18,31,31,25,22,18,17,13,8,7,10,10,5,5,6,8,6,16,12
20210424,152,004,11,8,9,12,9,15,22,21,13,9,7,9,16,14,13,12,9,6,7,13,14,13,12,10
20210425,152,004,9,8,6,6,8,9,7,7,6,4,3,3,2,2,3,3,3,3,3,3,4,2,2,1
20210426,152,004,3,1,1,2,4,4,9,15,13,10,12,11,11,6,9,7,7,10,7,6,12,14,12,10
20210427,152,004,9,10,10,15,13,47,35,27,21,20,4,7,5,9,9,14,12,4,5,8,21,14,10,7
20210428,152,004,8,9,8,12,15,23,38,40,44,34,27,20,21,35,24,23,18,16,12,6,5,10,6,9999
20210429,152,004,5,5,4,4,5,6,7,9,6,3,3,2,2,2,3,5,6,3,9,7,6,7,5,5
20210430,152,004,8,11,11,14,9,14,23,22,18,11,8,14,6,11,9,6,6,8,14,9,5,13,7,6
20210501,152,004,8,5,5,4,6,7,11,13,12,11,10,4,3,3,2,12,5,5,8,4,7,5,3,4
20210502,152,004,3,3,4,2,1,4,17,17,8,4,3,4,4,4,3,3,2,2,2,2,2,3,4,8
20210503,152,004,2,3,5,7,3,3,9,8,6,3,3,3,3,2,2,3,3,5,4,8,10,7,6,3
20210504,152,004,2,4,4,4,2,5,9,14,18,9,6,4,4,4,4,4,7,9,8,6,12,9,7,8
20210505,152,004,5,4,5,8,3,5,5,3,2,6,6,4,4,3,8,5,5,8,6,6,11,10,5,3
20210506,152,004,4,6,3,4,5,15,13,14,14,9,10,8,6,10,9,8,7,5,5,16,15,11,7,9999
20210507,152,004,5,10,6,8,7,20,34,20,24,35,40,44,23,13,16,17,21,12,8,9,6,7,13,8
20210508,152,004,4,5,10,7,7,8,20,13,9,14,18,11,7,7,10,7,5,8,12,8,10,9,6,5
20210509,152,004,5,5,4,3,3,5,11,10,8,3,6,3,4,3,3,3,4,4,4,7,4,2,2,4
20210510,152,004,3,3,4,5,14,23,31,22,16,9,7,6,6,9,10,10,7,7,9,9,6,9,6,5
20210511,152,004,3,5,6,7,10,16,22,25,17,40,23,15,6,9,6,4,6,9,8,11,19,14,13,8
20210512,152,004,9,11,5,6,11,17,25,20,18,16,11,6,6,11,14,6,6,6,9,13,15,16,11,6
20210513,152,004,9,8,5,9,12,32,33,23,28,22,14,10,12,10,10,11,9,11,9,9,13,19,15,14
20210514,152,004,11,9,11,11,13,26,28,18,18,10,10,9,5,8,7,7,6,7,6,7,7,8,10,9999
20210515,152,004,7,10,9,12,10,12,16,25,11,8,5,3,3,4,4,2,3,2,2,2,2,2,3,7
20210516,152,004,5,5,5,5,2,7,5,7,4,5,5,4,4,5,3,5,5,4,7,7,8,11,6,4
20210517,152,004,5,6,7,13,8,25,27,33,61,60,38,30,44,33,23,54,39,11,13,13,8,26,15,11
20210518,152,004,17,11,9,14,15,20,24,16,19,12,7,6,6,10,16,20,16,23,15,10,15,12,10,5
20210519,152,004,9,6,5,13,18,25,36,25,29,36,16,39,22,14,31,25,23,23,19,26,25,13,14,13
20210520,152,004,14,9,7,6,7,11,17,22,44,33,27,23,15,29,30,31,22,25,22,26,20,16,2,2
20210521,152,004,3,6,6,2,2,3,6,12,10,28,21,20,23,12,17,16,22,11,7,15,17,10,12,13
20210522,152,004,9,9,9,10,6,14,20,21,9,8,6,6,5,5,4,4,6,4,4,5,9,9,7,9999
20210523,152,004,5,5,5,4,3,5,14,24,10,4,2,2,2,2,2,2,2,2,3,4,5,9,6,8
20210524,152,004,4,4,5,7,15,28,14,15,23,29,19,19,10,5,22,23,18,15,15,9,13,6,7,6
20210525,152,004,5,7,11,10,14,19,17,17,11,10,11,8,5,5,6,10,7,6,12,9,5,4,6,5
20210526,152,004,8,11,5,14,10,12,22,15,10,13,12,6,5,8,6,10,9,10,8,6,10,12,17,7
20210527,152,004,5,7,10,9,7,11,24,42,25,33,39,29,21,26,28,15,14,11,9,6,7,13,12,15
20210528,152,004,15,11,8,12,20,42,28,21,20,18,12,8,5,9,7,15,13,7,8,8,12,18,10,7
20210529,152,004,6,7,7,7,9,12,23,27,10,9,4,4,4,4,4,8,5,5,4,5,5,4,5,5
20210530,152,004,5,5,7,4,5,5,6,6,3,2,2,2,2,3,3,3,3,3,3,4,4,6,6,9999
20210531,152,004,3,5,6,12,7,13,23,16,21,12,7,9,9,8,7,8,8,9,9,7,7,8,11,13
20210601,152,004,11,7,7,9,13,21,30,14,15,15,12,7,6,10,8,9,6,4,5,6,7,7,7,10
20210602,152,004,12,8,9,16,15,29,39,31,20,10,14,12,9999,9999,6,9,10,11,11,11,11,5,5,5
20210603,152,004,5,6,10,6,7,13,35,35,24,9,3,2,2,2,3,4,7,4,3,2,3,3,8,5
20210604,152,004,6,8,5,8,13,20,28,31,11,23,5,3,3,8,8,8,11,15,9,14,8,4,3,4
20210605,152,004,5,3,6,6,7,8,13,11,9,11,15,9,5,6,4,5,5,7,11,12,13,6,5,5
20210606,152,004,4,5,4,3,3,4,4,12,12,6,5,3,12,7,4,3,3,2,6,13,12,12,7,6
20210607,152,004,7,6,9,12,8,21,26,30,19,15,19,12,10,9,10,10,9,6,7,13,15,13,11,9999
20210608,152,004,8,6,10,11,12,19,28,19,26,18,14,10,6,12,10,15,13,12,9,8,10,10,6,6
20210609,152,004,7,8,4,10,10,18,21,17,19,14,9,4,4,9,7,7,8,5,5,5,7,15,9,8
20210610,152,004,10,8,9,10,17,18,41,17,27,17,11,7,5,10,6,5,4,3,4,5,6,12,12,9
20210611,152,004,8,11,12,11,11,22,29,23,22,16,3,3,3,3,3,4,4,3,3,4,4,4,5,5
20210612,152,004,7,9,8,6,8,12,14,12,11,6,2,2,2,3,3,2,3,3,3,3,3,3,4,5
20210613,152,004,6,4,4,3,4,3,4,9,7,4,1,1,2,5,3,4,9,9,9,10,10,11,7,6
20210614,152,004,4,4,4,10,10,26,32,53,43,36,13,21,9,8,5,6,11,10,7,8,10,8,7,9
20210615,152,004,9,10,10,10,9,19,31,12,23,17,15,6,9,6,9,11,10,6,5,4,7,8,3,9999
20210616,152,004,6,7,7,5,12,19,20,21,20,21,16,8,13,15,10,13,13,18,16,17,10,11,6,9
20210617,152,004,11,8,9,8,14,15,23,16,13,14,10,9,5,5,7,8,8,5,9,5,9,7,5,7
20210618,152,004,5,6,9,8,10,11,17,18,35,22,8,5,7,9,10,12,12,7,8,7,4,5,4,5
20210619,152,004,4,2,1,4,8,5,12,32,20,21,8,8,15,18,6,7,13,16,9,10,7,8,4,3
20210620,152,004,3,3,3,2,2,3,4,4,3,3,3,2,2,2,2,2,3,3,4,4,4,6,9,7
20210621,152,004,6,3,5,6,6,16,39,16,15,25,13,5,5,8,12,10,7,4,4,3,3,3,3,3
20210622,152,004,4,8,6,7,12,21,28,27,19,17,16,4,4,9,10,18,13,11,9,9,10,9,12,10
20210623,152,004,16,9,10,14,18,21,38,32,12,13,10,11,5,7,6,9,7,10,9,15,11,10,9,9999
20210624,152,004,6,5,7,7,12,14,20,24,21,16,10,8,8,6,9,9,9,8,5,5,7,13,8,6
20210625,152,004,6,5,8,6,8,10,28,28,22,19,9,5,6,7,7,4,3,4,5,5,5,9,8,4
20210626,152,004,6,8,6,5,11,8,8,25,9,3,5,2,4,3,5,6,7,15,10,8,6,9,8,4
20210627,152,004,5,4,3,4,3,3,3,8,7,8,6,5,4,3,7,7,6,6,8,11,12,10,12,6
20210628,152,004,7,5,5,7,10,23,27,12,14,13,7,5,4,6,10,7,10,7,6,9,10,10,8,10
20210629,152,004,7,6,5,5,5,20,44,18,19,21,17,10,7,5,4,5,4,5,5,6,5,8,7,7
20210630,152,004,8,5,9,10,12,16,19,26,33,13,9,8,4,4,3,3,4,3,3,3,2,6,13,7
20210701,152,004,5,6,7,8,10,13,8,15,15,5,4,33,20,14,10,13,16,7,6,5,13,15,11,9999
20210702,152,004,6,5,7,13,15,16,15,11,11,10,9,9,11,14,12,6,7,7,19,7,9,7,8,11
20210703,152,004,9,13,11,11,7,14,28,14,13,6,2,4,3,2,2,2,10,11,7,6,5,5,5,9
20210704,152,004,4,3,4,3,4,7,5,8,5,5,3,7,10,6,7,4,7,7,4,3,3,5,6,4
20210705,152,004,4,4,7,12,10,14,24,30,17,43,36,19,29,13,4,17,20,23,18,19,14,13,7,6
20210706,152,004,7,6,8,9,8,17,25,25,33,23,26,24,15,18,14,16,12,6,9,17,13,17,12,12
20210707,152,004,11,14,7,7,10,19,37,32,27,17,6,7,6,13,9,8,8,9,11,11,8,8,9,9
20210708,152,004,10,10,9,8,10,28,34,34,25,13,29,20,27,35,37,29,17,21,29,29,19,18,17,12
20210709,152,004,12,10,11,14,16,32,25,34,46,29,13,13,20,29,19,13,15,13,19,13,11,14,10,9999
20210710,152,004,7,9,13,8,11,15,20,15,13,9,8,6,7,3,3,4,8,15,8,7,5,7,5,3
20210711,152,004,3,3,2,4,2,3,6,7,6,7,5,3,5,3,3,3,4,5,8,9,5,7,9,4
20210712,152,004,4,4,5,4,9,21,38,28,28,26,20,16,14,14,12,8,12,18,12,13,9,7,7,6
20210713,152,004,2,6,6,8,10,19,20,16,8,10,12,9,6,6,5,6,8,12,6,6,8,8,9,9
20210714,152,004,7,5,6,6,9,17,31,16,18,15,5,5,8,11,9,8,6,6,10,6,7,6,7,10
20210715,152,004,6,8,6,13,16,20,32,28,26,19,14,10,5,6,8,3,9,7,9,14,13,14,8,7
20210716,152,004,5,6,9,22,4,14,33,29,20,8,11,5,3,3,2,2,3,3,6,5,6,5,7,8
20210717,152,004,9,7,12,15,14,37,36,18,9,13,12,8,5,2,2,2,5,2,7,9,6,7,8,9999
20210718,152,004,4,5,7,8,7,6,8,10,5,4,5,4,1,1,1,1,1,2,4,2,2,2,2,5
20210719,152,004,2,2,6,5,10,21,26,9,15,18,15,7,4,5,6,8,9,9,6,7,7,11,8,5
20210720,152,004,7,9,8,9,13,21,28,23,13,21,11,7,11,9,8,8,10,11,10,6,5,5,5,4
20210721,152,004,5,4,4,5,5,10,15,22,22,18,19,10,6,17,7,6,8,11,12,11,7,6,5,6
20210722,152,004,9,14,10,8,10,18,22,22,16,11,11,7,3,5,7,6,5,4,4,8,7,8,8,5
20210723,152,004,4,4,7,4,6,13,14,10,15,11,10,9,5,5,5,5,7,6,6,9,6,5,5,3
20210724,152,004,6,5,5,4,6,8,13,12,7,7,4,8,5,4,6,5,8,6,3,8,5,9,4,5
20210725,152,004,3,3,3,2,4,4,6,2,4,5,9,5,4,3,3,3,5,2,3,3,3,3,4,9999
20210726,152,004,5,5,4,6,7,23,26,20,10,16,9,6,10,8,9,7,8,12,10,7,7,7,10,9
20210727,152,004,6,8,8,6,15,20,22,17,15,15,11,14,13,11,13,17,16,12,19,11,8,12,6,6
20210728,152,004,3,6,4,7,9,16,19,16,24,25,14,11,6,10,10,7,6,4,9,4,6,6,6,7
20210729,152,004,8,10,9,12,13,19,25,18,11,11,14,13,10,10,12,9,13,9,15,15,15,11,10,10
20210730,152,004,8,7,7,8,9,7,19,25,19,14,9,12,8,7,7,8,9,8,7,8,5,5,8,5
20210731,152,004,4,9,16,6,6,8,19,16,6,9,11,9,5,5,6,4,11,10,9,7,8,7,7,5
20210801,152,004,5,5,4,4,4,5,9,11,5,6,7,4,5,5,3,7,5,4,6,4,5,5,7,4
20210802,152,004,3,4,5,7,6,20,30,21,25,16,6,4,4,4,4,4,7,8,11,16,13,11,12,9999
20210803,152,004,10,10,6,8,14,26,25,9,3,8,9,7,4,11,7,3,2,10,6,5,3,4,6,7
20210804,152,004,5,7,7,9,13,24,12,16,11,13,7,8,10,8,10,8,10,12,15,11,7,6,5,7
20210805,152,004,9,10,8,10,14,19,17,19,12,13,11,5,8,10,9,9,9,8,11,12,10,9,6,5
20210806,152,004,11,10,9,13,8,13,29,20,17,18,13,6,6,7,7,5,4,4,7,6,5,7,6,7
20210807,152,004,7,7,10,6,11,9,17,30,16,9,7,9,6,6,7,6,6,7,8,5,6,5,3,2
20210808,152,004,3,5,6,3,5,7,7,8,5,4,2,2,8,4,2,6,12,13,4,4,5,5,5,7
20210809,152,004,5,6,5,2,2,3,7,2,5,1,1,2,1,3,2,4,7,4,3,3,4,5,4,3
20210810,152,004,4,9,10,4,3,3,3,8,13,13,9999,6,6,6,4,6,4,3,5,6,9,8,6,9999
20210811,152,004,5,7,7,3,8,14,17,15,16,17,15,5,4,8,5,5,5,8,13,12,11,8,11,7
20210812,152,004,7,6,7,8,6,10,15,16,27,12,8,8,5,5,12,10,7,6,5,4,6,7,9,7
20210813,152,004,10,8,9,5,8,5,6,5,4,8,4,2,4,1,1,1,5,4,1,1,1,4,4,3
20210814,152,004,2,3,3,6,2,7,8,1,1,1,1,2,2,4,9,3,4,4,1,2,3,5,4,4
20210815,152,004,6,5,5,2,3,4,6,9,9,7,3,3,2,3,4,2,3,3,4,4,4,3,2,3
20210816,152,004,3,3,3,4,4,19,29,15,19,14,19,18,18,9,16,17,14,12,11,8,7,15,9,8
20210817,152,004,6,8,6,8,8,13,37,25,19,44,32,30,33,11,9,16,10,2,3,2,5,2,3,3
20210818,152,004,2,2,6,12,8,2,9,8,2,6,3,5,1,4,8,2,2,2,2,3,8,11,8,9999
20210819,152,004,7,5,4,4,4,9,18,16,9,28,41,18,30,29,29,17,24,8,9,17,19,11,10,10
20210820,152,004,6,6,5,8,6,14,28,19,21,14,27,13,13,3,7,3,6,5,10,17,9,8,12,8
20210821,152,004,4,5,8,4,7,12,19,21,14,4,9,9,18,14,7,12,13,7,13,7,9,6,8,3
20210822,152,004,2,2,1,3,3,4,5,7,4,1,1,1,1,1,2,5,8,6,5,3,8,7,4,4
20210823,152,004,4,4,3,8,6,12,21,39,16,13,11,16,9,11,10,10,12,18,20,14,12,11,8,5
20210824,152,004,3,9,5,6,10,11,26,25,34,18,12,8,2,2,3,1,4,7,3,8,10,14,5,5
20210825,152,004,3,6,5,5,8,11,34,31,34,21,24,19,22,19,12,11,16,21,29,12,12,13,9,7
20210826,152,004,10,7,8,7,13,18,21,23,22,11,13,16,11,12,7,5,6,8,12,17,12,10,11,9999
20210827,152,004,7,7,9,8,7,20,33,16,13,9,5,8,6,6,7,8,8,5,7,13,11,10,10,8
20210828,152,004,7,8,6,9,7,14,10,16,10,6,6,4,3,3,4,3,2,3,4,3,3,4,4,4
20210829,152,004,4,3,3,7,4,4,6,2,3,1,2,2,2,2,3,3,5,3,3,5,10,7,7,4
20210830,152,004,2,2,4,4,6,17,32,21,20,19,11,8,6,6,6,7,6,6,8,9,11,12,6,5
20210831,152,004,5,6,8,10,9,20,32,26,18,5,7,7,8,10,8,13,11,11,15,14,8,6,6,7
20210901,152,004,6,7,4,9,8,11,34,33,26,26,19,18,10,23,18,24,24,18,14,15,12,11,11,7
20210902,152,004,9,11,8,10,10,18,15,14,30,41,19,6,9,7,5,8,10,11,9,7,7,6,6,5
20210903,152,004,6,13,8,6,8,10,34,37,40,33,20,25,21,41,27,25,19,22,18,16,13,10,12,9999
20210904,152,004,11,6,5,3,7,7,13,20,13,15,10,8,20,14,8,7,10,6,11,10,6,5,5,3
