20210605,102,003,4,4,2,2,3,3,3,15,6,5,4,4,5,5,4,4,5,6,16,13,8,8,9,16
20210606,102,003,10,5,11,8,7,8,9,7,4,5,11,5,8,4,3,3,3,9,11,12,10,10,14,12
20210607,102,003,12,13,12,10,16,13,10,12,9,8,8,7,38,11,8,6,6,6,7,8,8,7,6,9999
20210608,102,003,5,6,10,24,11,14,9,16,9,8,7,7,16,5,4,3,3,3,4,4,4,4,6,6
20210609,102,003,4,4,4,4,5,8,1,11,8,5,4,3,25,8,5,5,5,7,6,6,7,7,8,10
20210610,102,003,9,10,17,20,17,9,9,8,8,8,6,8,43,9,6,6,4,6,10,11,11,7,8,7
20210611,102,003,9,9,9,8,9,10,10,10,9,6,4,5,19,3,3,3,3,4,5,4,4,4,5,6
20210612,102,003,7,6,5,5,5,5,7,10,7,7,5,3,16,4,3,2,3,3,8,10,5,5,10,10
20210613,102,003,7,6,5,5,5,4,5,4,4,6,5,4,2,2,4,3,4,4,4,5,5,5,7,5
20210614,102,003,5,4,7,7,7,9,8,8,9,9,7,5,6,7,5,8,9,10,12,12,10,10,10,9
20210615,102,003,9,8,9,7,8,7,8,12,10,7,5,5,34,9,6,6,5,5,4,5,6,3,5,9999
20210616,102,003,8,5,7,9,5,3,5,6,7,6,5,7,10,9,6,8,11,10,10,10,10,8,6,8
20210617,102,003,4,4,5,4,4,5,5,4,5,5,4,5,32,6,3,3,5,7,6,8,7,8,9,7
20210618,102,003,6,6,7,5,5,5,5,7,5,6,6,8,15,10,7,7,6,7,7,8,7,7,6,7
20210619,102,003,6,7,7,5,4,4,6,10,9,7,7,6,7,7,5,6,5,4,4,3,3,3,3,2
20210620,102,003,3,3,3,5,5,3,3,2,2,3,1,1,1,1,1,1,1,2,3,3,3,5,3,2
20210621,102,003,2,2,3,3,6,7,6,6,4,6,6,6,27,7,4,10,4,7,8,7,7,7,7,7
20210622,102,003,7,6,6,6,8,12,9,10,6,8,7,5,19,13,12,13,10,11,15,11,10,14,10,11
20210623,102,003,10,10,6,6,7,7,8,6,6,6,6,4,25,7,5,6,6,6,8,9,6,5,5,9999
20210624,102,003,2,3,11,12,12,10,7,6,8,7,5,4,38,7,5,5,6,8,6,6,8,10,12,9
20210625,102,003,9,9,8,6,4,6,10,8,7,6,7,8,15,6,4,3,8,9,5,4,5,7,8,6
20210626,102,003,4,4,4,5,6,8,4,9,7,6,7,7,13,5,5,6,8,6,8,8,8,6,5,5
20210627,102,003,5,9,8,6,4,4,4,3,2,2,2,3,3,4,4,4,4,5,5,7,5,6,4,4
20210628,102,003,4,8,14,12,7,3,5,5,4,5,4,5,27,6,4,7,6,8,7,6,5,6,5,5
20210629,102,003,5,7,5,3,4,4,6,6,5,4,3,3,3,3,3,3,3,3,3,3,4,5,5,5
20210630,102,003,5,5,4,5,6,6,6,8,9,9,10,7,16,4,8,9,9,8,5,4,4,4,5,5
20210701,102,003,4,3,2,2,2,4,9,7,5,9,10,8,20,11,9,9,7,11,9,10,8,5,5,9999
20210702,102,003,4,2,2,2,2,2,3,3,3,6,6,6,10,6,6,10,10,7,7,6,4,8,5,6
20210703,102,003,7,6,5,4,3,4,4,4,3,3,2,1,7,2,2,2,2,2,2,2,3,5,5,3
20210704,102,003,4,6,3,3,3,3,3,3,3,6,8,8,9,4,5,4,3,4,7,8,7,7,7,6
20210705,102,003,7,6,7,8,9,9,8,11,8,6,6,8,15,8,8,10,9,6,4,4,6,4,3,2
20210706,102,003,5,5,4,3,3,3,4,5,5,6,6,6,5,6,5,8,8,10,10,10,11,15,17,16
20210707,102,003,13,13,8,6,5,6,5,9,13,11,5,4,7,5,6,7,8,7,6,5,7,7,8,7
20210708,102,003,5,9,9,8,8,7,5,8,9,12,14,15,11,10,12,15,14,13,14,12,13,13,11,10
20210709,102,003,8,7,7,7,7,8,13,14,14,10,12,11,13,15,11,8,13,16,12,10,12,14,14,9999
20210710,102,003,10,10,11,14,9,10,6,8,8,4,6,5,10,6,4,7,7,7,4,4,4,4,3,3
20210711,102,003,3,3,2,3,2,1,2,3,2,4,2,1,1,1,1,2,2,3,3,3,4,4,4,2
20210712,102,003,3,7,4,4,5,5,5,3,4,7,6,5,19,7,5,6,7,10,16,16,15,10,13,9
20210713,102,003,10,8,4,3,3,3,5,5,5,6,5,5,10,3,3,2,2,2,3,3,4,5,5,6
20210714,102,003,6,8,5,6,6,5,6,7,6,6,8,8,21,7,6,6,7,5,5,5,4,3,4,4
20210715,102,003,3,3,3,3,3,4,7,8,6,6,6,6,21,6,10,16,8,7,10,8,9,7,5,4
20210716,102,003,4,3,3,4,4,6,5,3,5,5,6,7,16,5,3,3,2,3,3,5,6,6,6,6
20210717,102,003,4,4,4,5,5,3,5,6,4,8,10,6,17,5,2,3,2,3,4,6,8,5,4,9999
20210718,102,003,6,6,5,5,6,6,4,4,3,3,2,3,1,2,1,1,1,1,2,2,2,2,3,5
20210719,102,003,6,7,5,4,4,4,3,6,3,4,4,3,18,5,7,8,5,5,5,10,14,15,11,12
20210720,102,003,13,11,7,7,8,7,7,10,8,10,6,5,24,6,5,5,5,3,4,4,4,5,6,5
20210721,102,003,4,4,6,6,5,7,7,7,5,6,7,6,19,6,5,8,6,5,4,4,5,5,5,4
20210722,102,003,4,5,5,4,4,8,7,6,5,6,5,4,15,6,5,5,4,3,3,3,4,5,4,2
20210723,102,003,5,5,4,3,3,3,4,4,4,4,5,4,15,5,6,7,7,5,4,6,7,12,6,5
20210724,102,003,5,4,4,4,3,3,3,4,6,9,8,7,10,5,3,4,3,4,2,3,4,5,7,5
20210725,102,003,4,3,3,3,3,3,3,2,1,1,1,1,2,2,2,2,2,3,3,3,3,6,6,9999
20210726,102,003,2,3,8,12,14,14,7,8,5,7,3,7,4,4,3,3,3,4,4,6,5,5,4,4
20210727,102,003,5,5,6,6,6,7,7,6,3,3,2,2,12,4,3,6,5,2,4,4,6,4,5,4
20210728,102,003,4,5,4,4,4,5,4,7,3,2,3,2,2,2,2,2,2,2,2,1,2,4,4,3
20210729,102,003,3,2,3,4,4,4,7,5,8,5,5,5,11,4,3,4,6,8,10,8,8,7,7,6
20210730,102,003,6,7,7,7,8,5,5,10,5,4,4,4,9,4,4,3,4,7,6,5,8,6,4,4
20210731,102,003,4,4,2,2,2,3,5,6,5,4,4,3,5,3,3,3,4,6,6,5,5,5,5,4
20210801,102,003,5,7,6,7,6,6,5,5,3,3,2,2,2,1,3,5,4,3,3,3,5,6,9,9
20210802,102,003,6,4,4,5,6,6,6,6,5,5,6,5,4,3,4,5,5,4,4,6,7,7,7,9999
20210803,102,003,6,6,6,5,5,6,6,3,3,4,4,4,6,5,4,4,5,4,6,9,10,11,10,6
20210804,102,003,6,7,7,6,5,4,3,2,3,3,4,3,5,3,4,4,5,7,7,6,6,6,6,7
20210805,102,003,7,7,9,9,10,9,9,8,8,9,6,5,10,5,5,6,8,5,5,7,14,11,7,6
20210806,102,003,6,4,5,9,10,12,10,8,5,5,6,7,11,4,3,3,3,2,3,5,6,6,6,5
20210807,102,003,4,3,4,7,6,6,6,7,5,5,5,4,5,3,3,3,3,3,2,4,4,7,11,19
20210808,102,003,13,4,3,4,5,6,3,2,2,1,1,1,1,1,1,1,1,1,1,1,2,3,3,2
20210809,102,003,3,4,5,1,1,1,1,2,3,3,3,1,1,1,2,2,2,2,2,2,2,2,2,2
20210810,102,003,2,2,1,1,1,1,1,1,2,2,1,1,2,1,1,1,1,2,2,2,2,2,1,9999
20210811,102,003,1,2,2,3,4,5,5,4,3,2,2,2,2,2,2,3,4,4,5,6,6,7,3,8
20210812,102,003,4,9,16,11,5,6,7,6,7,7,7,8,9,6,4,8,9,6,10,13,12,12,10,6
20210813,102,003,6,9,7,7,7,4,4,4,5,6,6,6,3,2,2,2,3,2,2,2,2,3,5,4
20210814,102,003,2,4,6,4,4,8,4,3,2,2,2,2,3,2,3,3,6,9,7,2,2,2,4,3
20210815,102,003,2,3,3,3,1,2,3,2,3,3,2,1,1,1,1,1,1,2,2,2,2,3,3,2
20210816,102,003,3,5,5,4,4,5,7,6,6,6,7,4,4,4,7,7,6,9,7,7,6,6,5,5
20210817,102,003,5,4,3,3,6,6,5,4,5,6,7,7,10,10,8,7,5,4,5,5,7,6,6,6
20210818,102,003,5,6,5,5,4,5,4,7,7,4,4,6,7,3,3,3,7,6,6,7,5,6,6,9999
20210819,102,003,7,7,7,8,9,10,8,10,9,10,9,11,15,14,10,9,7,8,11,10,14,10,7,7
20210820,102,003,7,7,5,4,4,4,4,3,4,6,7,8,6,6,4,4,5,5,10,9,7,6,8,9
20210821,102,003,7,7,7,8,9,7,8,4,3,3,3,3,3,5,6,5,7,6,7,8,7,6,5,5
20210822,102,003,4,3,3,2,3,3,3,3,5,3,2,2,1,2,2,2,1,3,3,3,4,3,3,3
20210823,102,003,3,2,3,3,3,2,3,5,5,6,6,6,5,7,3,3,3,3,6,5,3,2,4,9
20210824,102,003,12,6,2,4,7,4,4,4,4,5,7,15,13,10,7,6,8,9,10,8,7,7,8,6
20210825,102,003,5,5,5,5,4,4,3,5,5,7,8,9,6,4,4,3,3,4,5,6,7,6,7,8
20210826,102,003,7,6,4,4,5,6,4,5,3,4,4,4,3,2,3,3,4,5,6,6,5,6,5,9999
20210827,102,003,4,5,5,6,7,5,7,7,4,3,2,2,3,3,3,3,3,5,6,8,8,7,6,7
20210828,102,003,5,4,11,9,10,9,5,5,6,7,2,2,3,2,2,2,2,3,3,3,4,4,4,5
20210829,102,003,5,5,5,5,4,5,7,4,3,2,2,1,2,1,1,1,1,1,2,2,6,4,4,5
20210830,102,003,5,4,6,8,5,5,6,8,5,4,3,2,3,3,3,2,2,4,3,2,3,6,5,6
20210831,102,003,4,5,4,4,6,6,4,4,4,4,3,3,4,4,4,4,5,6,7,7,6,6,5,5
20210901,102,003,4,5,5,4,7,8,11,10,9,11,10,6,6,7,8,6,7,10,11,9,9,9,13,5
20210902,102,003,4,4,5,7,9,10,10,10,9,10,9,7,6,6,6,5,5,4,4,3,3,2,3,3
20210903,102,003,3,4,6,7,4,5,7,20,8,8,7,7,8,10,13,10,12,11,11,9,7,8,8,9999
20210904,102,003,8,6,6,5,5,4,3,5,4,7,7,5,5,5,4,11,8,12,9,7,5,5,4,3
20210905,102,003,3,3,3,4,4,2,6,7,3,4,2,2,1,1,3,5,4,5,5,5,4,3,3,4
20210906,102,003,2,1,3,5,8,9,9,7,8,7,3,3,3,2,3,2,3,4,4,4,5,5,5,6
20210907,102,003,8,7,5,5,3,3,4,5,5,5,6,6,8,6,5,7,8,7,9,9,6,7,7,6
20210908,102,003,5,5,5,5,5,6,10,14,12,9,8,11,10,9,13,8,8,6,5,5,5,4,3,3
20210909,102,003,2,3,4,3,3,4,8,9,8,7,5,4,6,3,3,2,2,3,3,3,5,6,5,4
20210910,102,003,3,4,4,3,8,8,8,8,5,4,3,2,5,4,4,4,5,12,14,11,12,11,12,8
20210911,102,003,8,6,9,6,4,5,5,7,7,6,7,7,7,5,4,5,4,10,5,6,5,5,5,9999
20210912,102,003,6,7,9,10,10,11,9,5,3,2,3,4,5,5,5,4,7,9,11,11,9,7,6,6
20210913,102,003,6,2,3,4,5,5,6,5,5,5,4,3,2,3,3,3,3,4,4,5,5,4,4,4
20210914,102,003,4,4,4,6,5,6,13,10,9,9,10,10,14,12,8,7,14,10,8,6,5,4,4,2
20210915,102,003,2,2,3,3,3,5,5,6,6,6,4,3,3,2,3,4,4,4,3,4,6,5,5,5
20210916,102,003,4,5,4,7,7,10,8,10,9,8,7,8,6,5,5,4,6,5,5,6,7,7,7,5
20210917,102,003,5,5,8,8,7,8,10,11,10,13,11,11,11,11,11,12,13,11,10,7,6,8,6,4
20210918,102,003,4,3,4,4,3,2,4,5,6,4,5,7,4,3,2,1,1,2,3,4,3,2,2,2
20210919,102,003,2,2,2,2,3,3,2,3,2,2,1,1,1,1,1,1,2,9,5,5,4,5,5,9999
20210920,102,003,2,3,5,3,2,2,4,5,5,4,3,3,2,3,4,3,4,7,8,5,6,9,9,9
20210921,102,003,10,9,7,7,8,14,13,16,13,11,9,8,7,9,9,10,9,7,7,7,5,4,3,4
20210922,102,003,4,5,8,9,7,10,10,9,9,8,6,8,7,6,8,8,14,12,5,4,5,6,4,3
20210923,102,003,3,4,8,16,8,13,4,2,2,4,3,3,3,3,3,3,4,5,5,4,3,3,2,3
20210924,102,003,3,2,2,2,3,6,8,10,9,5,3,3,3,3,3,4,3,4,4,4,6,4,4,5
20210925,102,003,3,2,3,4,10,8,9,7,5,4,10,4,4,5,7,7,7,6,5,5,6,7,7,6
20210926,102,003,6,8,7,6,5,3,2,3,4,6,4,4,4,4,4,5,4,5,5,6,7,6,4,4
20210927,102,003,4,4,4,4,6,10,10,7,7,6,5,3,12,10,6,7,8,12,10,14,12,11,12,9999
20210928,102,003,17,10,8,6,7,11,10,10,9,8,8,5,6,7,5,6,8,10,9,9,12,10,11,10
20210929,102,003,8,9,8,7,6,5,9,8,8,8,5,8,8,6,5,4,5,6,7,7,8,16,11,10
20210930,102,003,8,8,9,9,7,7,9,13,7,7,5,5,12,6,7,9,11,14,12,11,16,11,10,10
20211001,102,003,15,15,8,6,3,5,7,7,8,9,8,7,3,2,2,2,4,4,4,4,5,2,3,4
20211002,102,003,3,3,4,3,4,4,3,4,3,2,2,2,2,2,2,2,3,3,4,6,8,7,5,3
20211003,102,003,4,2,2,4,4,4,4,4,5,5,3,2,2,2,2,3,4,7,8,11,12,8,9,9
20211004,102,003,8,7,5,4,6,6,7,7,6,8,8,6,3,3,3,3,5,6,6,8,14,12,14,11
20211005,102,003,11,7,8,10,9,12,12,7,7,5,4,5,4,4,3,4,5,7,8,7,6,6,5,9999
20211006,102,003,5,4,5,6,5,6,7,6,5,4,3,2,2,2,2,2,3,3,4,5,5,5,6,6
20211007,102,003,5,7,4,5,7,5,9,7,11,12,8,9,9,8,5,4,6,7,9,14,11,9,8,11
20211008,102,003,8,6,6,6,6,7,9,11,8,6,5,4,4,4,4,4,6,10,10,8,13,11,13,11
20211009,102,003,10,8,9,7,5,10,10,6,5,5,5,4,2,3,4,3,5,6,8,7,7,6,7,6
20211010,102,003,4,5,6,7,7,6,5,5,4,3,3,5,4,3,3,4,5,6,5,5,8,6,5,6
20211011,102,003,5,5,5,6,5,5,6,6,5,4,3,3,3,4,3,5,6,10,13,14,16,12,10,13
20211012,102,003,10,6,7,6,6,6,7,8,6,5,5,5,5,7,5,4,5,6,7,7,7,6,8,7
20211013,102,003,7,9,7,5,8,7,8,8,6,5,5,6,5,4,6,7,4,5,4,5,6,5,6,9999
20211014,102,003,4,4,5,5,4,5,6,7,7,6,6,3,3,2,2,3,3,6,6,8,6,4,5,8
20211015,102,003,9,11,15,10,5,8,10,8,8,6,5,3,3,2,3,3,4,5,5,6,6,5,5,5
20211016,102,003,4,5,6,7,12,16,9,9,9,7,7,4,4,4,3,4,6,10,9,8,7,3,4,3
20211017,102,003,2,2,1,2,1,2,2,4,4,1,1,1,1,1,1,1,1,2,1,2,1,1,1,1
20211018,102,003,1,2,2,3,3,6,10,12,8,5,4,4,4,3,5,6,8,12,18,19,23,21,17,15
20211019,102,003,9,7,8,14,17,16,12,11,12,10,10,11,9,8,9,12,13,16,15,17,18,13,12,11
20211020,102,003,13,6,5,4,5,5,7,7,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20211021,102,003,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,2,3,6,6,7,8,6,3,9999
20211022,102,003,8,7,10,10,12,10,12,9,9,7,8,5,5,5,4,5,5,8,8,7,3,5,3,5
20211023,102,003,2,3,5,5,2,2,2,3,2,2,1,2,2,2,2,2,2,3,3,3,3,3,4,4
20211024,102,003,3,3,2,3,7,24,12,7,4,5,6,4,5,3,3,3,4,7,11,10,10,14,12,6
20211025,102,003,8,8,8,5,4,12,14,12,14,17,17,14,14,17,17,13,14,13,9,9,8,10,3,5
20211026,102,003,8,7,7,5,8,9,9,6,6,5,4,4,3,2,2,3,3,6,8,8,7,6,4,5
20211027,102,003,6,9,12,9,10,11,13,11,12,9,8,7,7,6,6,4,4,6,7,10,10,5,4,2
20211028,102,003,3,2,4,6,8,8,11,13,10,4,3,2,2,2,3,3,3,4,4,3,4,3,4,7
20211029,102,003,7,2,2,3,6,5,7,8,4,3,2,2,2,2,3,3,4,5,7,7,6,6,5,9999
20211030,102,003,13,24,17,9,19,20,17,9999,7,8,8,7,5,4,4,5,8,15,21,16,15,26,19,17
20211031,102,003,11,10,13,14,9,11,8,7,6,7,5,3,3,2,3,3,4,7,10,12,15,28,26,23
20211101,102,003,17,15,10,8,8,9,7,10,7,6,5,5,5,6,4,5,6,8,7,10,9,6,7,8
20211102,102,003,10,8,10,8,9,10,14,13,12,8,5,4,3,3,4,4,5,8,10,10,9,8,7,7
20211103,102,003,5,6,6,6,6,5,9,10,11,4,3,3,3,3,3,3,4,4,5,5,6,6,5,4
20211104,102,003,4,4,5,8,12,11,11,14,12,9,8,4,3,4,3,3,4,4,5,5,6,9,7,7
20211105,102,003,6,5,6,7,6,10,12,14,14,11,6,4,3,3,2,2,4,4,5,7,7,8,6,7
20211106,102,003,5,11,11,14,16,16,22,17,9,7,7,5,4,3,4,5,10,18,20,19,12,9,7,9999
20211107,102,003,7,12,7,9,10,10,15,11,6,4,5,4,3,4,3,6,9,12,11,10,13,12,19,17
20211108,102,003,12,19,10,13,10,12,16,12,9,7,9,12,9,3,4,4,5,6,7,10,12,9,11,14
20211109,102,003,12,10,7,9,6,5,11,16,12,7,6,3,3,3,3,3,4,5,4,4,5,4,3,2
20211110,102,003,2,3,4,6,12,15,16,15,12,11,7,4,4,4,5,5,6,7,7,7,11,7,5,6
20211111,102,003,9,9,8,10,12,14,23,18,12,11,8,6,4,5,6,7,9,12,11,9,8,9,11,13
20211112,102,003,11,8,13,12,14,9,10,10,7,6,6,5,4,4,4,5,5,7,7,5,6,8,7,18
20211113,102,003,14,13,11,12,8,8,13,11,8,6,5,5,4,3,3,3,7,15,15,12,13,11,19,11
20211114,102,003,7,7,8,7,6,6,6,5,5,4,4,3,3,3,4,5,5,9,10,9,13,16,7,9999
20211115,102,003,7,7,5,8,7,7,12,10,10,9,9,5,5,5,6,4,7,8,10,13,9,8,5,13
20211116,102,003,16,15,13,15,19,20,24,19,17,15,14,8,4,5,4,4,6,8,7,7,10,7,6,8
20211117,102,003,7,5,7,15,13,10,14,13,13,11,6,4,4,5,4,3,4,5,8,11,11,8,9,14
20211118,102,003,13,10,11,15,14,12,17,18,13,11,9,6,5,5,6,7,14,19,20,18,33,25,28,20
20211119,102,003,12,9,9,7,6,9,10,14,12,11,9,10,11,8,8,11,15,9,10,10,12,9,9,13
20211120,102,003,17,14,11,12,14,12,18,16,15,8,6,6,5,4,4,4,5,4,5,7,6,6,7,9
20211121,102,003,6,6,4,5,4,4,4,7,6,5,5,4,4,4,4,4,6,14,22,20,16,12,9,13
20211122,102,003,16,11,12,13,11,11,13,13,15,16,15,16,17,15,16,16,15,6,6,6,6,5,5,9999
20211123,102,003,4,3,2,2,3,4,3,4,3,2,2,2,2,2,2,2,3,5,9,7,7,7,4,4
20211124,102,003,6,6,4,4,5,3,4,4,3,3,3,2,2,2,3,3,4,6,6,8,9,8,7,6
20211125,102,003,6,5,6,7,5,7,9,12,8,8,8,9,9,9,8,6,6,8,10,10,12,8,5,5
20211126,102,003,5,4,3,4,5,8,8,11,10,11,8,6,5,6,7,5,4,4,5,7,13,12,3,2
20211127,102,003,2,2,2,1,2,2,4,7,4,2,1,2,2,1,2,3,2,5,4,4,5,5,7,5
20211128,102,003,7,6,6,7,7,8,9,7,9,4,2,2,1,1,1,1,3,6,8,8,8,6,9,13
20211129,102,003,16,9,8,7,10,15,19,16,11,12,12,9999,9999,9999,6,9,17,25,31,28,25,24,22,20
20211130,102,003,18,14,15,9,15,14,16,15,13,14,16,16,12,10,10,15,22,29,29,27,23,19,19,9999
20211201,102,003,15,11,5,4,3,3,4,6,5,4,3,3,3,2,2,4,4,2,2,2,2,2,2,2
20211202,102,003,3,2,3,4,4,4,9,8,9,9,6,5,4,4,5,6,7,10,17,21,15,17,13,15
20211203,102,003,14,13,9,5,7,10,12,11,11,11,10,8,6,7,7,8,13,26,33,30,26,25,24,18
20211204,102,003,16,17,18,17,16,10,11,15,9,6,5,6,4,4,4,4,4,6,6,5,3,5,7,7
20211205,102,003,4,4,4,5,5,6,5,7,7,5,3,3,2,2,2,3,4,4,5,10,8,10,10,6
20211206,102,003,6,7,7,6,6,10,9,10,15,15,14,17,16,16,18,21,23,22,20,20,19,20,20,18
20211207,102,003,16,16,15,14,7,10,12,8,16,20,15,15,14,10,10,15,12,8,12,10,11,9,8,6
20211208,102,003,5,8,5,7,4,4,5,6,8,6,4,3,2,3,5,5,5,5,5,5,7,7,7,9999
20211209,102,003,5,5,5,5,6,6,9,11,8,7,7,5,4,4,4,5,7,6,7,9,13,13,20,17
20211210,102,003,14,12,10,11,11,12,12,11,12,10,10,9,10,10,9,10,15,26,29,25,27,25,23,20
20211211,102,003,18,11,10,7,7,8,8,10,10,10,11,11,8,8,7,5,5,5,6,13,8,5,7,13
20211212,102,003,14,13,10,8,8,5,4,7,5,5,6,7,5,5,6,6,10,12,8,5,4,3,3,3
20211213,102,003,2,3,2,3,3,4,5,7,6,3,2,2,3,2,2,4,7,4,7,13,14,13,13,9
20211214,102,003,8,7,13,14,10,11,15,18,16,14,13,13,9999,9999,7,6,10,11,11,13,15,23,24,16
20211215,102,003,19,16,12,12,13,11,17,15,12,12,13,10,8,7,6,6,9,7,14,20,28,28,24,22
20211216,102,003,22,21,17,16,14,15,13,13,13,12,10,11,10,9,10,15,19,23,30,27,23,19,13,9999
20211217,102,003,16,12,9,7,6,6,12,18,16,9,8,7,6,5,5,5,5,4,3,2,2,3,3,3
20211218,102,003,3,3,4,3,4,5,4,5,6,5,6,4,3,3,3,4,4,5,6,6,9,10,8,9
20211219,102,003,8,13,14,12,12,11,13,11,9,5,4,3,4,5,6,8,8,7,8,7,9,10,8,7
20211220,102,003,7,5,5,7,6,10,12,17,18,14,11,9,7,7,7,10,10,11,10,11,12,19,21,14
20211221,102,003,12,14,14,15,12,12,13,15,14,16,13,12,9,10,12,15,22,31,20,25,22,20,19,10
20211222,102,003,16,17,17,10,10,10,11,15,16,16,9,7,4,5,6,4,6,7,4,6,10,12,12,14
20211223,102,003,11,8,7,7,7,8,10,20,19,15,10,6,5,5,5,6,9,10,10,12,16,19,23,25
20211224,102,003,22,21,18,13,14,14,17,17,17,16,15,14,12,9,7,14,17,21,22,21,24,25,19,9999
20211225,102,003,10,9,10,7,7,6,10,10,10,6,6,4,3,3,4,3,4,4,3,3,4,3,4,3
20211226,102,003,3,3,3,2,2,2,2,3,5,3,2,3,2,2,2,3,4,4,4,3,3,3,4,3
20211227,102,003,3,3,4,7,6,11,11,10,10,12,12,11,8,8,13,9,6,5,6,4,3,3,3,2
20211228,102,003,2,3,2,2,5,5,16,17,16,17,15,9,4,4,5,6,7,10,15,18,15,16,16,17
20211229,102,003,21,18,15,14,13,12,12,14,13,13,11,11,13,10,9,7,8,10,8,11,16,27,26,18
20211230,102,003,11,14,7,8,13,19,15,16,13,6,4,3,3,3,3,2,3,2,2,2,3,3,3,2
20211231,102,003,2,3,2,2,2,2,2,2,5,4,2,2,2,2,3,3,3,4,4,5,4,4,3,3
20220101,102,003,3,2,3,4,3,3,5,8,8,5,2,1,1,1,1,1,2,3,4,4,5,6,14,9999
20220102,102,003,14,14,10,10,8,7,6,8,5,4,6,5,5,5,4,5,7,17,19,14,16,17,10,6
20220103,102,003,3,4,4,4,4,5,5,9,8,8,9,6,6,7,7,6,5,8,14,14,14,18,16,15
20220104,102,003,13,12,10,5,3,3,4,4,4,4,4,3,4,3,3,2,3,3,6,5,5,8,2,2
20220105,102,003,2,11,8,4,3,2,7,11,12,6,3,3,2,2,3,3,4,4,7,5,7,9,7,8
20220106,102,003,8,9,9,8,8,10,16,20,19,17,15,11,9,8,9,10,9,10,10,8,10,12,10,13
20220107,102,003,13,11,13,12,10,4,4,6,7,3,2,2,2,2,2,3,4,5,10,13,13,12,13,12
20220108,102,003,12,16,15,15,13,11,11,16,14,12,11,10,8,4,4,3,5,7,10,21,27,18,24,20
20220109,102,003,17,15,13,14,11,7,7,9,10,9,6,6,6,6,5,4,5,9,10,11,6,8,10,9999
20220110,102,003,4,5,7,8,8,9,9,25,18,12,7,5,4,5,5,4,4,7,9,14,17,13,18,18
20220111,102,003,20,18,22,21,19,20,22,17,23,24,24,26,25,12,7,7,7,6,5,6,4,4,3,3
20220112,102,003,3,3,4,3,1,3,4,4,9,5,3,3,2,3,3,3,5,4,6,9,10,12,12,18
20220113,102,003,12,12,13,6,6,8,15,20,19,9,10,5,3,4,4,4,4,4,3,2,3,3,3,3
20220114,102,003,3,9,9,9,10,4,5,6,5,7,6,5,4,4,3,4,3,5,9,12,14,8,10,13
20220115,102,003,12,11,8,4,7,11,21,22,24,20,20,7,4,3,5,6,7,9,9,13,11,10,15,17
20220116,102,003,14,15,11,8,9,7,8,9,7,7,7,5,6,7,8,8,10,16,21,23,24,20,18,10
20220117,102,003,9,8,9,9,13,13,13,15,15,13,8,7,6,4,5,5,4,4,3,3,4,2,3,9999
20220118,102,003,2,4,8,3,4,5,6,6,11,6,4,3,3,4,4,2,3,3,4,10,12,9,11,7
20220119,102,003,14,12,13,12,15,16,26,29,20,17,16,8,6,6,6,6,8,10,8,10,15,11,23,28
20220120,102,003,25,24,24,21,26,24,24,25,26,22,12,7,3,3,4,4,6,8,7,6,8,9,6,4
20220121,102,003,2,5,4,7,9,9,16,20,9,4,3,2,2,2,3,2,3,7,5,8,12,14,10,9
20220122,102,003,5,3,5,6,4,8,17,22,15,13,10,5,3,3,3,3,3,4,5,5,6,4,4,5
20220123,102,003,6,10,14,16,10,9,8,9,9,10,9,13,15,13,12,10,9,9,12,10,14,12,6,5
20220124,102,003,11,8,5,8,10,10,7,11,13,15,7,6,5,5,6,6,7,8,7,5,6,7,5,4
20220125,102,003,4,4,5,5,6,8,9,14,22,18,12,10,8,8,8,7,6,9,7,7,4,5,8,9999
20220126,102,003,8,8,7,10,11,11,13,14,14,10,6,6,5,5,5,7,7,6,8,11,13,8,10,8
20220127,102,003,10,4,8,10,9,8,21,17,22,10,5,4,3,3,3,3,4,4,8,11,12,9,9,10
20220128,102,003,9,8,6,6,8,15,22,22,24,16,12,8,7,6,8,6,7,7,9,12,14,13,13,12
20220129,102,003,8,8,8,8,9,9,14,23,24,20,11,13,10,8,8,6,5,6,5,5,4,4,3,4
20220130,102,003,3,4,4,7,7,7,8,10,10,13,7,4,3,2,4,3,4,5,7,8,7,8,7,7
20220131,102,003,31,29,30,25,21,20,20,24,17,10,7,4,4,2,2,2,3,4,7,9,7,9,8,7
20220201,102,003,5,6,9,11,11,11,16,22,21,17,14,11,9,9,12,11,9,9,7,6,5,3,3,3
20220202,102,003,3,3,4,4,7,9,19,21,22,12,8,5,5,4,4,5,4,7,10,9,19,24,24,9999
20220203,102,003,32,23,20,17,10,13,18,23,24,16,5,5,7,11,5,4,5,8,9,9,10,8,4,6
20220204,102,003,6,10,10,9,11,8,13,25,15,6,5,5,4,4,5,4,5,5,6,7,7,6,4,3
20220205,102,003,2,2,2,3,4,3,4,4,4,6,5,4,3,4,9999,3,5,6,4,4,4,2,2,2
20220206,102,003,2,1,2,3,4,3,2,3,3,4,4,4,2,2,2,2,3,4,5,6,6,4,6,4
20220207,102,003,5,7,6,7,8,8,15,24,19,16,9,5,4,5,5,6,6,9,11,19,20,11,11,7
