20211205,108,001,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,9999
20211206,108,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20211207,108,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9999,9999,0,0,0,0,0,0,0,0
20211208,108,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20211209,108,001,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0
20211210,108,001,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0
20211211,108,001,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0
20211212,108,001,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0
20211213,108,001,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,9999
20211214,108,001,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0
20211215,108,001,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,2,1,1,0,0,0,0,0
20211216,108,001,0,0,0,0,0,0,0,0,1,1,1,0,1,1,1,1,1,0,0,0,0,0,0,0
20211217,108,001,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0
20211218,108,001,0,0,0,0,0,0,0,0,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0
20211219,108,001,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0
20211220,108,001,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0
20211221,108,001,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,0,1,0,0,0,0,9999
20211222,108,001,1,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
20211223,108,001,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,0,0,0,0,0,0
20211224,108,001,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,3,2,2,1,0,0,0,0,0
20211225,108,001,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0
20211226,108,001,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0
20211227,108,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20211228,108,001,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0
20211229,108,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,0,0,0,0,9999
20211230,108,001,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,1,1,1,1,0,0,0
20211231,108,001,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0
20220101,108,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20220102,108,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20220103,108,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0
20220104,108,001,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0
20220105,108,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20220106,108,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,9999
20220107,108,001,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0
20220108,108,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0
20220109,108,001,0,0,0,0,0,0,0,0,1,0,0,1,1,1,0,0,1,1,0,0,0,1,0,0
20220110,108,001,0,1,1,1,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0
20220111,108,001,0,0,0,0,0,0,0,0,1,0,1,1,0,1,1,1,1,1,1,1,1,0,0,0
20220112,108,001,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,1,1,1,0,1,0,0,0
20220113,108,001,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,0,0,0,0
20220114,108,001,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,1,0,1,1,0,0,9999
20220115,108,001,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,1,1,0,0,0,0,0,0,0
20220116,108,001,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0,0,0
20220117,108,001,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0
20220118,108,001,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0
20220119,108,001,0,0,0,0,0,0,0,0,1,1,1,1,0,1,1,1,1,1,1,1,0,0,0,0
20220120,108,001,0,0,0,0,0,0,0,1,1,1,1,2,1,1,1,1,1,1,1,0,0,0,0,0
20220121,108,001,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0
20220122,108,001,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,1,1,0,0,0,0,0,9999
20220123,108,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
20220124,108,001,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
20220125,108,001,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0
20220126,108,001,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1,0,1
20220127,108,001,0,0,0,0,0,0,0,0,1,1,1,1,0,1,1,0,0,0,1,1,1,1,0,0
20220128,108,001,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,1,0,1,0,0,0
20220129,108,001,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,1,1,0,0,0,0,0,0
20220130,108,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9999
20220131,108,001,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20220201,108,001,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,1,1,1,1,0,0,0,0,0
20220202,108,001,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,1,1,1,1,0,0,0,0
20220203,108,001,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,1,1,1,1,1,0,0,0
20220204,108,001,0,0,0,0,0,0,0,0,1,1,1,0,0,0,1,1,0,1,1,1,1,1,0,0
20220205,108,001,1,0,1,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0
20220206,108,001,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
20220207,108,001,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,0,0,1,1,0,0,0,0,9999
20220208,108,001,0,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,1,1,1,0,0,0,0,0
20220209,108,001,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,1,1,1,1,0,0,0,0,0
20220210,108,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20220211,108,001,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,0,0,0,1,0,0,0
20220212,108,001,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,0,0,0,0,0
20220213,108,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20220214,108,001,0,0,0,0,0,0,0,0,0,0,0,9999,9999,0,0,0,1,1,1,0,0,0,0,0
20220215,108,001,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,2,1,1,0,1,1,0,9999
20220216,108,001,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,1,1,0,0,0,0,0,0,0
20220217,108,001,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,1,0,0,0,0,0,0
20220218,108,001,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0
20220219,108,001,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,0,0,0,0,0,0,0
20220220,108,001,1,0,0,0,0,0,0,0,1,1,1,1,1,1,1,0,1,1,1,0,0,0,0,0
20220221,108,001,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0
20220222,108,001,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0
20220223,108,001,0,0,0,0,0,0,0,0,1,0,1,0,1,1,1,1,1,0,0,1,0,0,0,9999
20220224,108,001,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,1,1,1,0
20220225,108,001,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,1,1,1,0,1,1
20220226,108,001,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20220227,108,001,1,1,1,0,1,0,0,1,1,1,2,2,1,1,0,1,1,0,1,1,1,0,0,0
20220228,108,001,0,0,0,1,0,0,0,0,1,1,1,1,0,0,0,0,1,0,1,1,1,1,1,1
20220301,108,001,1,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0
20220302,108,001,0,0,1,1,1,0,1,0,1,1,1,0,0,1,1,1,1,1,1,0,0,0,0,0
20220303,108,001,0,0,0,0,0,0,0,0,0,1,1,1,0,0,1,1,1,0,0,0,1,0,0,9999
20220304,108,001,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,1,1,1,1,1,1
20220305,108,001,1,0,1,1,0,0,0,0,1,1,3,3,3,3,2,2,2,1,1,1,1,1,1,1
20220306,108,001,1,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,0,1,0,1,0,0,0
20220307,108,001,0,0,0,0,0,0,0,0,1,1,1,1,0,1,0,0,1,2,1,0,0,0,0,0
20220308,108,001,0,0,0,0,0,0,0,0,0,1,1,0,1,0,0,1,1,1,1,1,0,0,0,0
20220309,108,001,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0
20220310,108,001,0,0,0,0,0,0,0,0,1,1,2,1,1,1,1,0,1,1,1,1,1,1,1,1
20220311,108,001,1,0,0,1,0,0,0,0,1,1,1,2,1,1,1,1,1,1,1,2,1,1,1,9999
20220312,108,001,1,1,1,1,1,1,0,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1
20220313,108,001,0,1,1,1,1,1,1,1,1,0,1,1,1,1,1,2,1,1,1,1,1,1,1,0
20220314,108,001,1,1,0,0,0,0,0,0,0,1,1,1,0,1,1,1,1,1,1,1,0,0,0,0
20220315,108,001,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,1,1,1,0,0,0,0
20220316,108,001,0,0,0,0,0,0,0,0,1,0,0,1,0,1,1,1,1,1,1,1,1,0,0,0
20220317,108,001,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,2,1,1,1,1,1,1,1
20220318,108,001,1,1,1,0,1,1,1,1,1,1,1,0,0,0,0,1,1,1,1,0,1,1,1,1
20220319,108,001,1,1,1,1,1,1,1,0,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,9999
20220320,108,001,1,1,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20220321,108,001,1,1,1,1,1,1,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0,0
20220322,108,001,1,0,0,1,0,1,0,1,1,1,0,1,0,0,0,1,1,0,0,0,0,0,0,0
20220323,108,001,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,1,1,1,1,1,0,0,1,0
20220324,108,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20220325,108,001,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0
20220326,108,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20220327,108,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,1,0,0,9999
20220328,108,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0
20220329,108,001,0,0,0,0,0,0,0,0,1,1,1,1,1,2,1,2,2,2,1,0,1,0,0,0
20220330,108,001,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,1,1,1,1,0,0,0,0,0
20220331,108,001,0,0,0,0,0,0,0,1,0,1,1,1,1,1,1,0,1,1,1,0,0,0,0,0
20210401,108,006,16,18,17,16,15,15,16,25,37,48,59,59,61,64,66,73,77,68,63,59,43,37,31,9999
20210402,108,006,25,21,18,18,19,17,11,18,32,44,50,53,53,56,57,60,60,61,59,50,48,39,35,30
20210403,108,006,27,23,20,15,11,11,13,21,37,45,45,43,47,50,53,56,56,53,45,38,34,31,25,21
20210404,108,006,21,22,17,18,18,17,17,18,21,21,20,26,36,39,35,36,33,29,24,25,19,22,22,17
20210405,108,006,16,17,19,22,28,30,30,32,36,38,39,45,46,46,47,46,45,43,40,36,28,20,17,14
20210406,108,006,10,9,11,11,14,12,16,21,26,24,30,37,44,49,49,44,55,56,50,48,46,42,40,34
20210407,108,006,32,30,28,31,34,24,17,22,31,35,38,41,44,45,48,49,50,48,47,44,32,27,26,26
20210408,108,006,23,21,15,15,14,14,15,21,30,44,49,53,56,60,61,61,59,58,51,45,35,29,26,24
20210409,108,006,21,19,17,14,8,9,11,23,42,50,51,51,52,55,54,53,52,50,48,49,48,45,45,9999
20210410,108,006,30,27,25,23,20,20,20,31,36,37,44,48,52,55,56,57,57,56,51,45,39,32,33,30
20210411,108,006,29,28,26,24,23,22,23,29,38,52,53,53,55,56,62,64,66,75,63,54,44,39,34,30
20210412,108,006,31,27,27,27,22,23,22,29,40,48,50,52,52,53,56,57,55,52,51,49,47,46,47,41
20210413,108,006,35,36,35,27,29,33,44,44,34,38,44,45,43,42,39,36,33,31,35,31,30,26,22,23
20210414,108,006,22,19,15,13,9,5,5,11,27,32,44,47,54,57,56,53,51,51,43,44,43,44,43,44
20210415,108,006,44,35,26,23,19,14,14,22,26,28,37,44,48,52,55,57,57,55,50,50,48,37,30,27
20210416,108,006,30,30,27,24,20,20,19,19,24,28,45,47,38,46,47,46,47,46,37,29,23,21,19,12
20210417,108,006,8,13,16,13,13,13,11,14,16,16,20,22,22,25,26,29,33,31,30,28,30,28,28,9999
20210418,108,006,32,33,44,48,40,33,31,35,46,46,48,47,50,49,50,49,50,48,46,44,41,23,13,11
20210419,108,006,9,9,7,5,3,4,8,15,28,45,47,48,49,51,52,54,55,53,50,46,30,26,21,20
20210420,108,006,17,16,16,14,15,14,18,22,31,42,52,62,70,73,77,79,80,78,75,54,47,44,41,38
20210421,108,006,34,32,29,27,21,18,19,28,44,50,51,51,52,54,60,56,54,54,53,52,51,36,35,33
20210422,108,006,31,28,25,24,21,19,23,28,41,45,47,50,54,54,60,53,52,52,42,33,31,26,24,23
20210423,108,006,22,23,19,19,18,18,22,29,40,52,60,60,68,74,70,67,64,60,57,49,38,34,28,27
20210424,108,006,22,22,18,14,15,19,21,31,50,54,56,58,62,63,65,67,69,73,64,48,42,36,32,27
20210425,108,006,23,21,16,16,19,20,22,27,35,48,52,54,56,57,56,53,55,56,56,55,54,52,49,9999
20210426,108,006,48,46,35,29,28,26,27,36,45,47,48,49,52,52,56,57,54,49,45,40,33,28,21,19
20210427,108,006,17,17,17,18,16,16,19,25,35,56,60,61,63,67,65,64,63,61,55,42,34,25,25,25
20210428,108,006,29,28,24,22,22,25,19,23,24,25,27,32,33,36,37,36,31,32,25,26,35,36,37,32
20210429,108,006,35,40,42,43,39,42,39,37,35,39,43,45,44,43,43,43,43,41,37,27,36,36,31,29
20210430,108,006,29,22,16,17,14,17,24,26,35,47,53,62,67,73,77,78,70,66,58,49,40,37,34,29
20210501,108,006,27,23,22,22,19,16,21,27,32,35,36,63,68,68,68,66,63,60,54,50,50,41,35,39
20210502,108,006,33,28,40,32,46,43,41,42,46,48,48,48,47,47,49,51,52,50,46,46,44,26,22,22
20210503,108,006,18,15,13,10,7,6,10,16,28,41,44,46,52,53,55,56,54,52,49,37,29,25,23,9999
20210504,108,006,18,17,16,15,14,15,17,23,30,51,57,60,61,64,65,68,75,77,63,46,43,39,39,37
20210505,108,006,33,35,36,33,39,55,44,53,53,51,45,47,50,48,49,44,52,51,51,47,45,44,40,39
20210506,108,006,43,41,32,26,22,25,33,37,37,42,47,55,59,64,70,70,72,69,50,37,34,27,27,28
20210507,108,006,27,28,25,20,18,19,16,20,21,22,26,25,25,30,31,27,27,34,32,28,23,20,19,17
20210508,108,006,10,9,7,13,9,8,10,13,34,47,53,58,60,61,63,63,58,43,35,37,32,27,22,22
20210509,108,006,22,21,19,16,16,16,16,21,35,57,62,58,55,59,63,60,60,59,59,57,54,53,48,32
20210510,108,006,30,23,23,20,15,18,16,23,35,47,52,56,60,9999,9999,9999,9999,9999,57,55,51,37,38,46
20210511,108,006,42,39,35,30,31,29,28,28,28,30,38,58,65,66,65,64,57,57,52,39,32,27,22,9999
20210512,108,006,22,21,15,12,9,8,13,27,34,42,49,50,55,53,55,56,56,54,54,46,46,41,31,27
20210513,108,006,22,21,19,17,12,10,11,14,19,35,45,50,57,60,63,68,72,76,67,48,41,40,34,24
20210514,108,006,17,16,15,15,11,9,15,25,37,42,46,46,47,49,53,60,69,74,68,64,48,35,31,27
20210515,108,006,24,18,16,14,11,10,14,29,35,41,47,51,54,56,55,53,54,52,51,48,37,38,45,39
20210516,108,006,34,32,27,25,22,25,36,40,42,41,38,37,38,37,34,32,29,27,25,22,18,12,8,8
20210517,108,006,5,5,3,2,4,8,9,4,8,11,13,14,18,18,17,10,16,10,8,9,29,23,19,11
20210518,108,006,5,5,4,5,7,8,13,23,33,39,42,48,56,62,70,60,37,32,30,36,35,34,29,24
20210519,108,006,21,16,17,15,15,14,12,15,19,17,21,27,28,33,30,38,41,41,35,20,16,8,11,9999
20210520,108,006,6,5,3,3,4,16,18,19,22,21,22,22,28,28,25,24,22,25,24,19,15,14,14,13
20210521,108,006,14,12,12,13,13,14,13,32,54,52,43,40,30,22,20,24,19,32,49,40,31,27,23,24
20210522,108,006,29,23,21,19,17,14,16,32,48,57,60,63,60,57,50,50,51,48,44,33,20,19,13,10
20210523,108,006,9,8,6,6,7,6,8,12,30,47,54,54,54,56,55,54,52,51,47,44,36,27,25,20
20210524,108,006,17,17,10,9,9,8,12,22,27,37,55,62,63,66,65,59,56,53,53,55,51,51,49,48
20210525,108,006,43,46,46,43,28,22,29,34,36,49,53,59,62,62,61,58,57,53,48,53,61,66,61,51
20210526,108,006,40,50,50,34,26,27,30,39,48,51,51,51,52,53,52,54,56,54,47,38,30,26,24,20
20210527,108,006,15,16,17,23,29,24,25,21,18,20,28,31,30,31,32,38,39,36,34,38,37,32,18,9999
20210528,108,006,19,17,15,12,20,23,22,25,32,40,53,56,59,62,66,68,73,68,48,33,30,28,27,23
20210529,108,006,23,20,17,18,14,15,14,27,50,63,66,66,68,69,76,82,77,65,61,54,46,34,31,28
20210530,108,006,25,25,22,19,19,18,20,30,37,51,56,57,59,59,60,60,59,58,57,56,48,38,32,29
20210531,108,006,27,24,19,18,18,19,21,25,47,59,61,67,74,82,86,83,81,79,68,57,53,37,27,20
20210601,108,006,18,13,15,13,10,9,15,28,44,57,63,68,78,83,83,75,69,66,62,55,45,34,30,28
20210602,108,006,23,21,18,15,17,16,21,28,31,48,53,56,57,59,65,66,51,48,49,46,40,38,36,27
20210603,108,006,20,21,19,18,18,16,14,26,37,45,47,47,51,54,57,57,54,52,51,51,43,46,44,42
20210604,108,006,42,40,32,26,22,21,20,29,28,30,37,34,29,26,30,37,34,33,32,33,32,30,33,9999
20210605,108,006,23,25,19,19,15,15,18,25,33,41,49,51,59,63,64,67,58,41,36,31,29,29,30,28
20210606,108,006,26,26,24,24,23,21,21,21,24,24,25,38,51,55,62,73,72,63,41,34,31,28,27,25
20210607,108,006,21,17,16,11,11,9,14,18,24,42,60,69,81,83,93,92,99,94,74,52,41,35,33,27
20210608,108,006,27,26,25,23,20,20,24,34,45,57,72,73,70,72,74,78,84,79,80,70,57,50,42,39
20210609,108,006,34,30,28,24,21,22,30,43,58,70,78,86,88,92,96,119,97,90,83,70,54,52,47,44
20210610,108,006,41,35,32,29,24,22,30,44,57,69,76,77,80,82,79,72,66,59,57,50,37,33,30,26
20210611,108,006,22,22,18,18,14,15,24,31,40,46,46,45,47,53,54,54,51,49,45,42,39,32,25,21
20210612,108,006,18,15,14,13,14,10,15,23,32,40,41,43,45,52,53,53,53,51,46,43,39,33,25,9999
20210613,108,006,19,18,17,16,15,13,17,18,29,35,34,37,35,34,30,32,35,35,36,26,17,14,11,12
20210614,108,006,12,10,10,9,8,5,5,8,11,14,17,22,32,42,47,54,57,50,46,26,19,13,12,9
20210615,108,006,8,8,4,3,2,4,16,24,38,47,52,60,63,68,75,74,68,61,54,52,52,59,56,47
20210616,108,006,43,36,30,24,29,25,23,23,30,44,48,49,51,50,46,42,36,33,28,26,20,11,19,16
20210617,108,006,14,13,11,8,6,7,16,27,34,44,48,54,57,60,67,76,58,51,41,37,28,22,22,22
20210618,108,006,21,19,16,13,11,13,12,14,17,37,45,49,51,54,54,54,52,42,31,18,21,15,13,9
20210619,108,006,14,18,21,21,23,29,30,28,24,26,37,39,37,35,33,36,35,31,29,28,27,25,27,26
20210620,108,006,20,19,14,15,17,18,18,20,30,36,37,38,39,39,41,40,39,38,36,32,29,16,13,9999
20210621,108,006,9,6,5,4,5,5,10,15,24,32,39,49,63,65,69,72,70,63,55,52,47,42,44,40
20210622,108,006,37,36,28,20,16,12,16,21,29,37,47,54,62,70,70,66,67,63,60,49,33,25,20,16
20210623,108,006,13,11,9,7,4,4,7,18,32,46,54,58,59,73,79,85,81,72,54,47,38,34,32,24
20210624,108,006,21,17,16,14,10,10,14,21,43,52,59,65,69,74,81,71,64,65,62,59,48,27,18,17
20210625,108,006,18,16,15,14,12,12,14,23,29,46,54,56,58,58,55,58,56,54,50,51,41,30,23,20
20210626,108,006,19,10,10,9,7,6,11,18,43,47,47,52,55,54,57,65,54,41,38,21,27,42,35,26
20210627,108,006,25,26,23,18,14,13,12,20,24,30,37,40,44,45,46,44,46,48,47,35,21,15,12,8
20210628,108,006,7,6,4,3,2,3,7,16,25,32,42,54,55,60,61,64,61,59,58,53,48,45,36,9999
20210629,108,006,21,21,17,15,19,24,23,23,30,31,40,53,60,62,62,60,56,54,47,42,34,21,16,13
20210630,108,006,9,8,6,5,3,5,9,10,21,28,35,42,45,50,48,50,47,47,45,43,40,37,27,26
20210701,108,006,24,19,17,14,18,21,19,20,20,27,31,39,38,35,33,31,28,26,24,20,19,22,21,16
20210702,108,006,17,22,20,13,14,18,15,15,13,12,11,11,16,17,16,14,11,9,6,4,2,11,17,16
20210703,108,006,12,9,3,2,2,3,10,22,27,26,32,38,43,49,45,44,43,41,36,22,13,11,9,8
20210704,108,006,7,6,2,5,6,8,9,10,12,14,19,24,32,36,36,37,36,32,25,18,10,8,4,2
20210705,108,006,3,2,2,4,2,2,2,3,3,4,12,18,25,28,29,25,21,14,8,8,4,11,7,9
20210706,108,006,7,3,4,10,11,9,6,9,12,17,24,27,27,28,23,21,24,19,8,4,4,2,1,9999
20210707,108,006,2,2,2,2,2,2,4,5,7,12,14,15,15,18,21,24,23,24,20,18,18,10,7,4
20210708,108,006,3,5,3,3,3,3,8,13,20,19,15,15,15,15,13,9,8,7,6,4,2,2,2,2
20210709,108,006,2,2,2,2,2,2,2,4,15,30,45,52,61,59,50,37,34,27,21,16,14,12,7,9
20210710,108,006,6,6,4,3,3,2,3,12,33,41,51,56,61,66,70,76,67,60,51,33,19,18,17,15
20210711,108,006,22,31,22,24,25,21,19,22,28,38,44,52,56,59,59,60,52,47,46,42,34,25,18,14
20210712,108,006,12,9,10,9,6,7,10,15,22,44,51,48,50,52,52,51,57,49,46,44,33,19,13,10
20210713,108,006,11,8,5,3,3,4,10,16,29,40,45,47,56,62,65,71,57,48,49,41,29,25,22,21
20210714,108,006,18,17,12,11,7,8,11,16,27,42,53,58,69,59,49,53,57,61,56,46,40,34,26,9999
20210715,108,006,20,17,16,16,14,10,16,17,22,37,52,54,58,51,45,43,40,35,28,18,9,3,3,4
20210716,108,006,3,2,4,3,2,3,4,8,10,18,26,25,23,16,18,22,25,23,19,17,13,5,4,3
20210717,108,006,3,2,2,2,2,2,3,10,17,23,28,29,27,26,25,33,31,30,28,23,19,15,9,6
20210718,108,006,5,3,3,2,2,2,5,12,20,21,23,23,19,18,22,25,24,22,19,16,13,11,6,4
20210719,108,006,3,2,2,2,2,2,3,10,17,22,28,33,41,47,67,94,73,48,38,39,33,24,20,16
20210720,108,006,11,9,7,7,4,4,7,13,26,34,48,58,64,69,70,59,47,42,39,32,29,26,21,15
20210721,108,006,13,11,9,7,5,4,5,10,14,32,43,51,53,52,59,73,60,50,45,38,31,33,29,23
20210722,108,006,19,15,14,12,11,11,12,16,22,34,41,44,49,56,67,56,48,40,34,30,27,22,20,9999
20210723,108,006,21,18,15,17,14,13,14,18,28,39,43,47,51,58,69,73,59,45,39,32,32,30,25,24
20210724,108,006,19,15,12,10,10,10,9,12,18,26,31,35,42,42,47,57,48,38,26,20,17,14,11,9
20210725,108,006,6,5,6,4,3,3,5,9,15,21,28,32,38,40,41,45,44,37,34,32,29,20,17,14
20210726,108,006,10,8,5,3,3,3,5,11,26,36,43,50,52,57,54,53,55,54,44,34,25,17,11,12
20210727,108,006,12,7,8,6,5,3,4,8,16,30,34,33,32,31,27,32,29,24,16,10,5,3,3,3
20210728,108,006,3,2,2,2,1,2,3,5,13,23,29,43,50,49,51,43,38,32,25,22,16,8,5,3
20210729,108,006,2,2,2,2,3,4,5,8,17,24,32,38,48,51,52,55,56,60,59,42,31,23,16,11
20210730,108,006,14,25,24,14,13,8,10,14,27,34,44,48,50,61,63,69,79,81,61,44,37,27,36,9999
20210731,108,006,32,26,23,17,17,15,16,17,24,45,48,53,57,63,63,64,60,57,46,34,25,21,18,15
20210801,108,006,14,12,11,10,6,6,8,12,26,48,52,56,58,62,65,73,63,57,52,46,45,42,34,30
20210802,108,006,24,23,18,14,9,11,11,15,25,36,41,41,39,38,39,43,55,56,43,36,22,17,14,8
20210803,108,006,8,6,4,5,3,4,18,20,20,21,22,24,25,22,23,23,21,21,19,16,13,7,4,3
20210804,108,006,3,2,2,2,2,2,3,6,14,22,26,32,37,44,52,75,100,74,59,46,34,23,16,14
20210805,108,006,12,8,5,4,3,3,5,14,32,48,61,65,73,75,73,76,79,59,45,44,36,31,25,20
20210806,108,006,18,17,15,10,6,5,8,19,36,47,54,58,52,56,55,46,39,29,27,26,18,10,5,6
20210807,108,006,6,5,2,2,2,2,4,10,23,32,39,50,50,54,60,55,41,34,32,25,16,12,12,9999
20210808,108,006,5,3,3,3,3,2,4,11,22,29,32,32,32,33,34,43,42,40,35,30,19,13,12,10
20210809,108,006,10,7,19,17,16,17,23,29,31,34,33,32,32,33,32,30,29,30,29,26,27,25,21,23
20210810,108,006,25,25,24,26,24,17,26,27,26,27,32,36,35,33,28,27,25,25,22,19,16,10,8,6
