20210912,101,003,2,2,1,1,1,1,1,1,0,1,1,2,2,2,2,3,4,4,3,4,6,6,5,9999
20210913,101,003,2,2,2,2,3,3,4,3,4,4,3,3,5,5,6,4,6,7,7,8,7,5,5,6
20210914,101,003,8,7,7,7,3,4,5,5,5,7,7,7,11,13,13,12,11,8,7,7,6,5,5,3
20210915,101,003,2,2,2,2,3,6,7,4,3,3,2,3,3,2,4,3,4,6,7,9,7,6,6,6
20210916,101,003,5,5,5,4,4,6,9,3,2,7,7,11,10,7,5,6,7,7,10,10,8,8,6,6
20210917,101,003,6,5,4,5,5,7,9,8,6,9,14,13,9,6,6,5,10,12,9,6,4,3,2,2
20210918,101,003,2,2,1,2,1,1,3,4,2,3,2,2,1,1,1,1,1,1,2,2,1,1,2,1
20210919,101,003,1,1,1,1,1,4,5,4,2,2,1,1,1,1,1,2,4,6,6,6,4,3,3,2
20210920,101,003,2,3,3,2,2,2,3,3,4,4,3,3,3,6,8,7,7,8,11,6,7,7,5,9999
20210921,101,003,5,4,4,5,5,6,7,10,8,7,7,6,6,7,8,10,12,12,16,8,6,4,4,4
20210922,101,003,4,4,4,5,4,4,6,4,4,4,5,6,5,8,10,12,13,12,5,4,3,3,3,3
20210923,101,003,3,1,1,1,1,2,2,2,1,2,3,3,4,4,4,4,4,4,4,5,5,3,3,2
20210924,101,003,2,2,2,2,5,6,8,5,3,3,5,4,4,3,3,3,3,4,3,3,3,4,4,1
20210925,101,003,1,1,2,4,1,2,1,1,1,1,2,3,3,4,4,6,6,5,7,6,6,6,5,5
20210926,101,003,4,4,5,5,6,5,4,4,3,3,4,4,4,5,5,5,4,4,4,4,6,6,5,4
20210927,101,003,4,4,3,3,4,6,8,4,3,2,5,5,5,5,6,6,7,9,9,9,7,6,5,5
20210928,101,003,6,5,6,4,5,6,5,4,3,3,3,4,7,9,7,6,7,10,7,8,7,6,6,9999
20210929,101,003,5,5,6,6,6,9,6,7,6,4,4,4,5,7,7,7,9,9,15,14,10,7,6,5
20210930,101,003,5,6,4,4,4,6,8,3,3,2,3,3,4,4,4,5,10,10,12,12,13,10,11,11
20211001,101,003,8,4,3,2,3,4,6,9,9,8,8,5,2,3,4,4,4,3,3,2,1,1,1,1
20211002,101,003,1,0,0,1,1,1,2,2,2,2,2,1,2,2,3,3,2,2,2,2,1,0,0,1
20211003,101,003,2,1,1,2,2,1,2,2,1,1,1,1,1,1,2,3,5,4,4,5,5,4,4,6
20211004,101,003,6,4,2,3,5,8,11,8,8,6,6,5,6,5,6,7,4,5,9,9,8,8,7,7
20211005,101,003,8,8,8,4,4,5,6,3,2,3,3,4,4,4,4,3,5,8,3,3,3,3,3,4
20211006,101,003,3,3,3,9,8,7,10,9,8,3,2,2,2,3,4,4,6,5,5,5,6,8,8,9999
20211007,101,003,7,7,6,4,3,3,5,6,4,4,4,8,11,10,9,8,11,12,8,7,8,9,6,4
20211008,101,003,4,4,5,8,8,10,14,10,3,3,2,4,4,3,3,3,6,10,9,12,12,10,8,6
20211009,101,003,8,7,7,5,4,3,4,3,2,2,2,2,2,3,4,4,6,7,5,6,6,6,5,4
20211010,101,003,5,4,4,4,4,4,6,4,3,3,2,2,4,4,3,3,5,4,4,3,5,4,3,3
20211011,101,003,3,3,2,2,3,9,6,4,2,2,2,2,2,3,4,4,5,7,9,9,8,7,7,8
20211012,101,003,9,10,11,7,4,7,8,7,7,4,3,3,4,4,4,3,7,13,10,11,8,9,9,7
20211013,101,003,6,7,7,6,6,9,8,9,9,9,8,6,5,5,6,6,5,5,7,9,10,8,9,7
20211014,101,003,8,8,7,4,3,4,6,3,2,2,2,2,3,3,3,3,4,7,11,9,6,5,7,9999
20211015,101,003,3,3,4,2,3,4,4,4,2,3,3,4,4,3,3,4,5,7,9,10,9,8,9,9
20211016,101,003,11,11,9,7,5,9,5,4,4,4,4,4,4,4,5,4,6,7,8,10,10,7,4,1
20211017,101,003,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20211018,101,003,1,1,1,1,3,7,10,6,2,3,3,2,3,3,4,7,9,10,11,11,10,11,13,12
20211019,101,003,8,7,5,5,5,7,9,7,6,5,6,8,9,9,11,12,13,13,13,12,11,11,9,10
20211020,101,003,8,8,6,7,7,8,7,4,4,3,2,2,2,2,2,2,2,2,2,2,2,2,1,1
20211021,101,003,1,1,2,1,2,4,12,5,2,4,3,3,4,4,3,3,4,6,3,8,6,3,4,4
20211022,101,003,4,4,3,3,3,9,11,11,3,3,3,4,6,6,8,8,10,10,13,2,1,1,2,9999
20211023,101,003,2,1,1,1,1,2,3,3,2,2,1,1,1,1,1,1,2,2,2,2,1,1,1,3
20211024,101,003,4,1,1,1,4,4,3,3,1,1,2,2,2,2,2,3,5,5,5,4,6,7,6,3
20211025,101,003,2,2,2,2,1,2,5,8,12,14,11,8,4,5,5,6,7,8,5,4,3,2,2,1
20211026,101,003,1,1,1,1,1,8,9,9,4,3,6,6,2,2,3,3,3,5,5,6,6,4,6,3
20211027,101,003,3,6,4,3,3,7,11,10,8,6,7,3,5,5,6,5,7,12,12,12,11,8,3,3
20211028,101,003,4,6,5,8,10,8,8,12,7,5,4,2,2,3,3,3,3,4,3,3,2,3,1,1
20211029,101,003,1,1,2,1,3,5,16,7,4,3,2,1,2,2,2,3,3,7,7,12,8,3,3,3
20211030,101,003,6,5,2,3,2,5,8,4,3,3,3,3,4,2,3,5,9,10,9,9,10,8,9,9999
20211031,101,003,3,2,2,2,2,3,4,6,5,4,8,3,3,3,3,2,3,6,5,5,6,6,8,6
20211101,101,003,6,3,4,3,5,3,12,7,2,2,3,3,4,4,3,5,8,12,13,14,13,8,5,8
20211102,101,003,4,4,4,5,6,5,10,5,5,5,6,5,3,3,3,4,5,4,3,3,4,5,4,4
20211103,101,003,3,4,3,5,2,10,18,13,8,6,5,3,3,4,3,2,2,2,2,2,3,2,3,5
20211104,101,003,5,4,5,4,7,7,13,15,4,3,3,4,4,4,5,4,4,6,3,2,3,4,4,4
20211105,101,003,7,7,4,5,11,14,9,9,6,5,3,3,2,3,2,3,4,6,6,4,7,9,6,5
20211106,101,003,7,9,4,3,3,5,8,5,6,3,3,4,4,4,4,5,8,13,13,15,13,15,13,13
20211107,101,003,13,10,6,4,3,3,3,3,2,3,3,3,2,2,2,3,6,11,13,10,12,11,9,9999
20211108,101,003,10,8,6,4,2,8,11,8,4,3,5,7,4,2,2,4,6,6,9,11,15,10,10,11
20211109,101,003,6,5,5,3,3,4,5,7,5,5,3,2,3,3,3,3,3,3,3,2,2,1,2,7
20211110,101,003,7,5,7,6,6,9,14,12,16,13,14,5,3,3,4,5,7,8,8,9,14,13,10,6
20211111,101,003,9,8,8,10,11,14,17,18,14,10,6,7,9,6,5,7,10,13,12,13,4,3,6,5
20211112,101,003,6,7,7,6,6,5,8,5,8,9,8,6,6,7,4,3,4,4,5,4,3,3,5,5
20211113,101,003,6,6,6,3,3,4,10,9,5,7,3,2,2,2,1,2,4,10,7,7,7,10,10,13
20211114,101,003,5,3,3,2,2,4,5,3,2,2,2,2,2,2,3,3,5,6,6,6,5,7,8,8
20211115,101,003,6,3,2,2,4,10,10,11,8,6,4,7,6,5,6,4,5,6,4,6,3,3,6,9999
20211116,101,003,5,4,8,9,6,8,13,12,13,8,6,7,6,4,4,4,4,5,4,6,5,5,6,4
20211117,101,003,3,6,12,10,8,14,16,10,4,5,5,8,6,4,4,5,7,6,11,15,8,6,11,8
20211118,101,003,5,3,2,4,5,3,12,16,14,6,5,6,4,3,5,6,8,13,11,13,16,18,9,4
20211119,101,003,3,4,9,8,4,6,5,14,15,5,5,7,7,10,10,10,14,14,12,18,13,11,13,11
20211120,101,003,10,11,17,14,15,15,15,13,12,12,6,4,3,3,4,5,6,8,10,10,8,9,9,11
20211121,101,003,9,4,2,3,4,4,6,10,7,6,3,3,4,4,5,6,8,8,7,7,8,8,8,7
20211122,101,003,8,8,8,8,8,9,12,16,14,11,12,15,17,17,19,17,12,3,3,3,3,2,1,1
20211123,101,003,1,2,2,2,2,2,5,8,6,3,3,3,3,3,2,3,2,3,3,4,6,6,5,9999
20211124,101,003,4,3,4,3,4,5,7,8,9,6,4,3,2,2,3,3,4,6,6,4,5,6,8,8
20211125,101,003,8,7,8,9,10,10,13,11,7,7,10,9,7,5,6,6,7,8,7,11,7,3,3,2
20211126,101,003,2,2,3,5,5,7,10,8,5,5,5,4,4,5,7,7,6,12,7,2,1,1,2,2
20211127,101,003,3,4,2,3,8,12,11,8,3,2,2,2,1,2,2,2,2,3,3,4,5,4,5,4
20211128,101,003,3,2,3,5,5,6,10,7,6,2,1,1,1,1,1,1,2,3,3,5,3,2,1,2
20211129,101,003,3,1,2,2,3,6,13,13,10,9,5,5,5,4,3,3,12,13,12,16,16,15,13,15
20211130,101,003,6,6,8,5,5,15,12,16,7,4,8,10,10,10,14,16,23,27,28,15,23,18,11,3
20211201,101,003,4,4,4,4,5,4,4,3,4,4,3,3,2,3,3,4,3,3,2,5,3,3,2,9999
20211202,101,003,2,2,3,6,6,6,19,16,12,8,5,9999,9999,9999,9999,5,9,12,15,14,14,13,6,8
20211203,101,003,11,8,3,3,6,5,8,11,11,8,7,5,5,6,7,8,13,15,11,14,17,18,17,14
20211204,101,003,19,19,15,12,12,12,13,11,14,10,9,5,4,5,3,2,6,5,4,2,2,2,2,1
20211205,101,003,1,1,1,3,2,5,4,5,2,1,1,1,1,1,1,2,3,8,8,8,7,9,7,5
20211206,101,003,7,5,5,3,5,10,11,11,10,9,12,12,9,7,7,10,12,16,16,16,17,17,16,12
20211207,101,003,12,8,9,11,12,10,7,14,14,18,10,7,8,9,10,16,9,4,5,12,10,8,7,7
20211208,101,003,6,5,4,4,4,4,4,6,4,4,4,3,3,2,3,4,5,4,4,5,3,2,2,1
20211209,101,003,2,1,1,2,11,15,20,23,20,12,10,8,6,4,5,7,11,19,16,15,12,21,15,9999
20211210,101,003,14,13,5,7,8,7,14,15,11,9,6,6,6,7,8,8,16,23,15,21,15,13,9,10
20211211,101,003,11,7,9,7,8,8,9,10,8,8,5,5,5,6,15,13,12,16,14,12,9,13,12,10
20211212,101,003,12,14,8,6,6,8,7,7,5,5,4,4,7,8,6,6,7,10,9,7,5,6,2,1
20211213,101,003,1,1,1,1,1,3,12,15,4,3,2,2,2,2,2,2,3,4,4,5,10,14,12,11
20211214,101,003,5,3,5,5,2,11,14,18,18,9,4,5,8,8,8,7,9,15,19,18,14,15,19,13
20211215,101,003,8,11,13,12,11,15,14,16,15,8,6,7,5,6,10,6,5,6,6,16,21,7,10,11
20211216,101,003,14,13,14,13,11,12,16,14,18,12,4,6,6,7,8,12,20,20,19,12,8,12,7,7
20211217,101,003,5,4,3,6,5,4,7,10,14,14,17,11,18,5,5,5,5,3,3,2,3,2,1,9999
20211218,101,003,1,1,1,2,3,4,6,6,3,3,3,3,2,2,2,2,2,5,6,10,8,5,4,3
20211219,101,003,3,5,4,4,8,7,11,9,9,6,5,4,4,4,5,5,4,4,5,6,6,7,6,6
20211220,101,003,5,5,4,6,7,11,15,19,18,9,8,6,5,5,5,5,5,6,3,4,4,5,4,4
20211221,101,003,4,6,5,7,5,6,11,11,8,5,3,4,4,4,5,6,9,11,16,9,5,6,5,5
20211222,101,003,8,8,4,2,6,9,11,14,12,9,5,4,3,3,3,2,4,2,2,2,3,2,2,2
20211223,101,003,6,7,7,8,7,12,17,18,15,11,14,8,5,5,7,7,8,21,19,17,18,19,18,19
20211224,101,003,18,14,13,16,17,19,18,16,16,6,7,5,6,4,6,7,10,21,23,18,14,13,9,6
20211225,101,003,6,5,5,4,6,7,5,6,10,11,9,9,10,5,3,3,5,9,8,8,7,5,1,9999
20211226,101,003,1,1,1,1,3,3,3,5,4,3,2,2,2,1,1,1,3,3,3,3,4,4,3,3
20211227,101,003,3,3,3,3,3,4,8,11,8,11,13,13,12,11,16,19,18,20,13,14,12,7,8,8
20211228,101,003,8,7,6,7,7,10,17,20,18,9,7,4,3,2,2,3,7,20,10,18,13,5,7,6
20211229,101,003,6,4,8,8,8,11,12,11,8,5,4,3,4,3,4,4,8,8,4,5,4,3,2,3
20211230,101,003,4,4,3,4,5,7,10,13,13,9,9,4,4,4,3,3,2,4,2,4,4,4,2,2
20211231,101,003,2,2,3,3,3,3,3,3,5,5,4,2,1,2,3,2,2,3,2,2,2,3,4,3
20220101,101,003,4,3,2,3,2,3,5,7,3,1,1,1,1,1,1,1,1,1,2,2,2,1,1,2
20220102,101,003,1,1,1,1,2,2,2,1,1,1,1,1,1,2,2,3,5,7,7,4,10,8,5,9999
20220103,101,003,5,4,5,6,5,7,8,7,7,6,5,6,7,5,4,4,5,5,9,9,12,10,11,14
20220104,101,003,9,6,5,6,5,6,4,4,5,3,2,3,2,2,1,1,1,2,3,4,2,1,1,1
20220105,101,003,1,2,2,1,1,5,9,8,3,2,2,1,1,1,1,2,2,2,3,3,4,7,4,3
20220106,101,003,3,3,4,4,4,9,7,17,16,8,9,13,8,6,7,9,16,26,27,25,17,18,23,17
20220107,101,003,18,17,16,17,16,8,4,4,6,3,2,2,2,2,2,2,2,3,5,5,7,7,4,2
20220108,101,003,3,4,6,8,8,5,12,10,14,11,7,4,3,5,6,6,7,12,12,9,11,12,12,14
20220109,101,003,9,6,6,8,10,11,12,12,9,4,6,6,4,4,3,3,4,6,4,3,2,3,5,4
20220110,101,003,4,3,3,3,3,9,10,13,6,4,3,2,2,3,3,2,5,13,17,14,13,13,15,9999
20220111,101,003,9,5,5,5,8,10,14,16,16,13,20,21,19,23,33,26,24,31,9,4,3,3,3,2
20220112,101,003,3,2,2,1,2,2,3,9,4,3,2,2,2,2,2,2,3,4,5,5,6,5,8,6
20220113,101,003,6,7,8,8,9,10,15,19,21,24,20,13,6,3,4,4,6,5,5,4,5,4,3,3
20220114,101,003,3,4,7,4,4,12,9,9,7,4,3,2,1,2,2,2,2,3,3,4,6,6,5,6
20220115,101,003,4,3,3,4,3,10,16,10,16,14,9,5,3,2,2,2,3,3,5,6,11,13,10,19
20220116,101,003,10,12,9,8,7,7,5,10,6,4,5,3,5,6,7,8,10,13,14,13,16,9,7,5
20220117,101,003,5,7,7,5,8,11,14,16,19,19,18,14,12,8,5,5,7,6,4,5,3,3,2,2
20220118,101,003,2,3,3,5,6,9,15,21,20,9,4,2,2,2,2,2,3,4,6,5,4,5,3,9999
20220119,101,003,3,3,4,6,7,7,16,19,12,6,5,6,7,7,7,7,9,10,10,9,9,9,14,11
20220120,101,003,7,6,9,11,16,16,20,21,22,14,14,8,4,3,3,3,5,5,4,3,3,2,2,2
20220121,101,003,2,1,2,2,6,8,16,14,11,5,2,2,2,2,2,3,3,3,3,5,7,6,6,3
20220122,101,003,2,2,1,2,2,2,5,10,4,3,3,4,6,5,4,5,5,7,11,13,10,10,10,10
20220123,101,003,7,4,5,6,6,6,2,5,7,4,4,3,6,6,5,6,7,5,5,3,3,3,5,3
20220124,101,003,5,4,5,6,2,7,4,8,7,5,4,4,3,3,3,3,4,3,4,4,3,5,3,2
20220125,101,003,4,5,6,7,7,10,13,17,12,13,7,6,7,8,8,10,11,13,16,14,15,13,15,14
20220126,101,003,14,10,9,12,12,14,18,18,19,11,12,13,7,5,4,6,5,6,7,11,13,7,2,9999
20220127,101,003,1,1,2,2,2,4,7,12,14,5,4,3,3,3,3,3,3,4,3,3,3,2,2,2
20220128,101,003,3,4,5,8,11,19,18,23,23,12,6,6,5,5,6,3,3,4,5,3,3,3,3,4
20220129,101,003,4,5,8,13,9,12,19,21,18,16,12,10,9,8,8,6,7,10,15,13,12,12,9,7
20220130,101,003,5,6,4,5,7,9,9,10,11,9,4,1,2,2,2,3,2,2,1,1,1,1,2,1
20220131,101,003,1,1,1,2,6,11,11,10,4,3,2,2,2,2,2,2,2,3,4,5,5,5,5,7
20220201,101,003,5,8,7,11,7,12,16,20,21,18,9,3,5,8,10,11,13,11,8,7,4,3,4,4
20220202,101,003,6,6,3,4,4,12,17,21,18,10,5,4,3,3,5,5,4,5,5,5,6,9,6,6
20220203,101,003,7,9,10,11,10,15,22,26,25,18,16,10,7,5,4,3,3,3,2,3,4,5,5,9999
20220204,101,003,6,7,6,6,5,5,14,19,22,13,6,3,2,3,3,4,3,4,6,5,3,3,3,3
20220205,101,003,3,2,2,3,4,7,10,12,10,8,4,4,3,3,3,4,7,6,5,6,5,3,4,3
20220206,101,003,2,2,2,4,3,4,4,4,4,5,5,4,4,3,3,4,4,5,8,6,10,10,6,6
20220207,101,003,5,5,6,6,7,7,14,15,19,11,9,8,5,4,5,5,5,11,12,12,8,6,4,4
20220208,101,003,7,9,9,8,5,10,14,16,10,7,6,5,6,6,4,7,6,10,4,3,3,5,8,10
20220209,101,003,7,6,4,7,3,7,19,11,6,3,3,3,4,4,5,6,7,9,14,16,15,13,15,15
20220210,101,003,10,5,5,5,8,13,17,20,20,20,12,15,15,14,14,9999,9999,8,9,16,15,11,9,8
20220211,101,003,6,4,2,4,7,9,22,19,18,7,3,2,2,2,2,2,2,2,2,2,2,4,6,9999
20220212,101,003,3,6,7,6,3,8,11,22,14,9,4,4,5,3,2,2,2,2,3,2,5,9,8,5
20220213,101,003,3,2,1,1,2,4,5,5,2,2,1,4,5,5,4,2,2,2,3,6,5,5,5,6
20220214,101,003,7,5,6,7,8,10,9,5,3,3,3,3,7,6,6,6,6,9,12,15,12,11,10,11
20220215,101,003,9,9,10,14,15,16,20,20,15,18,19,19,24,20,14,12,15,15,11,9,6,8,4,4
20220216,101,003,4,4,4,5,6,9,16,12,17,4,3,3,2,2,3,2,3,3,3,3,2,5,8,5
20220217,101,003,5,3,5,3,3,6,10,10,9,8,7,5,5,5,4,5,6,9,9,4,3,6,6,5
20220218,101,003,5,5,5,9,8,8,21,18,14,6,4,6,4,2,2,2,3,3,4,5,6,5,5,5
20220219,101,003,7,5,4,2,2,5,12,21,15,9,6,6,7,5,9,8,6,5,4,3,2,3,3,9999
20220220,101,003,5,8,7,5,4,7,5,4,7,5,2,2,2,2,2,1,2,3,4,4,1,1,1,1
20220221,101,003,1,1,1,1,1,6,25,14,4,3,3,3,3,3,2,2,2,4,2,2,6,4,3,3
20220222,101,003,10,6,6,9,10,15,17,15,10,7,10,8,8,7,6,5,3,4,5,4,6,4,4,7
20220223,101,003,9,7,7,7,8,10,11,14,8,6,4,5,3,2,1,2,2,3,3,4,5,5,5,4
20220224,101,003,6,5,4,6,7,11,27,19,12,4,4,3,2,2,2,2,2,2,2,3,2,3,7,6
20220225,101,003,4,6,4,5,7,12,14,18,6,6,7,6,5,4,3,2,3,4,3,6,12,11,11,10
20220226,101,003,7,8,6,7,10,9,10,18,9,7,6,6,4,4,4,5,6,8,10,8,8,15,10,10
20220227,101,003,11,9,5,6,7,11,7,8,8,10,6,4,3,2,2,2,2,1,2,1,1,1,3,9999
20220228,101,003,4,4,4,5,9,8,10,15,12,4,2,2,3,3,2,3,3,4,3,4,8,7,6,5
20220301,101,003,7,13,12,12,14,12,15,24,17,22,12,12,11,7,10,5,5,4,5,6,5,6,4,3
20220302,101,003,5,4,8,8,8,11,17,14,17,16,12,9,5,7,6,5,4,5,4,5,9,11,7,7
20220303,101,003,5,4,8,9,8,17,20,21,19,12,12,7,4,4,4,4,4,3,3,4,3,3,3,4
20220304,101,003,3,3,3,4,5,8,27,20,11,4,3,3,4,4,4,5,6,7,9,14,16,16,14,14
20220305,101,003,15,11,9,9,10,14,14,16,11,10,11,10,9,12,13,9,5,3,3,2,2,2,1,1
20220306,101,003,1,1,1,1,2,2,2,3,4,3,1,1,1,1,1,1,1,2,3,1,2,2,2,3
20220307,101,003,2,2,3,4,5,9,22,13,5,4,3,2,2,2,2,3,3,3,3,4,4,4,5,9999
20220308,101,003,5,6,5,11,14,20,20,12,9,5,6,7,5,5,5,5,7,4,4,5,5,9,9,7
20220309,101,003,6,6,11,17,15,16,18,23,12,8,7,9,9,8,8,9,8,5,4,4,3,4,5,8
20220310,101,003,6,5,10,10,11,17,20,15,8,5,6,5,6,7,6,5,6,9,11,18,12,12,8,10
20220311,101,003,9,5,6,6,8,10,20,13,8,4,6,9,7,7,6,7,8,11,12,16,17,13,11,13
20220312,101,003,11,9,10,10,7,13,12,15,8,7,6,4,5,3,3,3,3,3,4,4,6,6,6,4
20220313,101,003,4,5,2,2,3,7,6,5,6,4,5,5,4,3,5,5,5,4,6,7,6,6,6,6
20220314,101,003,6,4,3,2,4,7,15,9,7,5,5,3,2,3,3,4,5,5,8,9,7,10,7,10
20220315,101,003,10,9,9,8,8,10,9,4,4,3,4,3,3,3,3,3,3,3,3,4,4,4,4,9999
20220316,101,003,7,7,7,9,7,9,8,5,6,4,6,7,7,7,5,4,3,3,4,5,7,5,8,10
20220317,101,003,8,7,9,10,8,13,17,13,9,7,5,3,4,2,6,8,10,11,12,13,11,11,10,10
20220318,101,003,11,10,10,10,10,14,14,16,9,13,11,10,10,6,5,3,4,4,2,4,4,3,3,3
20220319,101,003,3,6,8,7,3,3,2,3,3,3,3,4,3,4,5,3,3,2,2,2,2,2,3,2
20220320,101,003,1,2,4,3,3,4,5,2,1,1,1,1,1,1,1,1,1,1,1,3,2,3,4,3
20220321,101,003,2,1,1,1,2,2,4,3,3,3,2,2,2,2,1,1,2,3,4,4,2,3,3,2
20220322,101,003,3,3,3,3,2,3,5,6,6,5,4,4,4,3,4,4,4,8,3,2,3,2,3,3
20220323,101,003,2,3,4,10,9,11,11,7,8,3,6,8,11,9,9,10,13,14,13,12,12,10,9,9999
20220324,101,003,4,6,6,6,8,8,9,9,6,5,3,2,3,3,3,3,3,4,4,5,5,5,4,3
20220325,101,003,3,5,5,7,8,10,14,16,10,6,8,6,8,13,19,14,18,18,18,16,16,14,12,9
20220326,101,003,10,11,10,12,10,7,5,6,4,4,6,6,4,4,4,4,3,4,4,3,2,4,1,1
20220327,101,003,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,2,2,3,3,2,3,4
20220328,101,003,2,4,3,4,6,8,9,3,3,3,3,3,2,2,3,2,2,3,3,2,2,3,5,6
20220329,101,003,5,3,4,3,5,5,7,9,9,9,15,12,6,9,12,14,17,19,23,19,16,15,15,12
20220330,101,003,16,13,12,10,9,8,9,9,8,5,2,3,3,4,4,5,5,6,9,8,14,14,11,8
20220331,101,003,8,7,7,7,6,6,10,6,6,7,9,9,9,10,8,5,6,3,2,3,3,2,2,9999
20210401,101,004,9,4,2,2,2,3,3,2,2,3,2,2,4,3,4,4,4,9,14,16,8,6,6,7
20210402,101,004,6,6,7,8,9,9,14,11,7,8,7,6,6,7,7,9,11,6,6,8,9,9,8,6
20210403,101,004,6,5,5,10,9,9,10,12,12,8,6,6,7,7,6,7,6,7,4,6,6,6,6,6
20210404,101,004,6,5,5,5,2,3,4,6,6,5,4,3,5,3,2,2,2,3,4,5,2,2,2,3
20210405,101,004,4,5,4,4,1,3,4,4,5,4,3,3,3,4,3,3,2,3,2,1,1,6,4,9999
20210406,101,004,1,1,1,2,4,5,7,7,7,10,10,7,7,7,10,6,7,8,7,8,7,5,7,6
20210407,101,004,6,6,4,4,5,8,11,5,4,5,5,5,6,5,4,3,2,2,4,4,8,5,3,8
20210408,101,004,6,5,4,2,5,8,15,10,6,6,6,7,4,4,4,4,4,6,5,3,4,4,4,4
20210409,101,004,3,3,3,4,4,10,10,3,4,4,3,3,4,4,2,3,3,3,2,2,2,1,1,1
20210410,101,004,1,4,4,7,5,15,9,4,4,2,2,2,2,2,2,2,3,4,4,4,6,5,6,6
20210411,101,004,6,6,7,5,7,5,5,2,2,2,2,2,2,2,2,2,4,4,4,8,9,6,6,5
20210412,101,004,5,5,4,4,4,7,9,5,5,3,8,7,7,4,3,5,5,4,4,4,4,4,5,5
20210413,101,004,5,3,2,3,3,4,8,10,8,12,11,8,7,6,5,7,8,4,6,6,4,2,3,9999
20210414,101,004,3,2,2,2,3,6,12,16,5,5,3,2,3,3,5,3,3,2,2,2,1,1,1,2
20210415,101,004,2,1,1,2,2,3,2,4,4,3,5,5,6,6,8,10,10,9,7,9,7,7,7,5
20210416,101,004,5,5,4,4,6,8,8,11,9,4,5,5,10,12,11,9,9,8,9,9,8,6,5,4
20210417,101,004,3,2,2,1,2,3,3,3,3,7,5,5,4,5,4,3,2,2,3,2,5,3,6,5
20210418,101,004,3,2,1,1,1,1,1,2,2,3,1,1,2,1,1,1,2,1,1,2,3,3,4,3
20210419,101,004,3,2,2,4,5,10,17,13,7,5,2,2,5,3,3,3,3,3,4,3,4,6,4,7
20210420,101,004,7,4,5,3,4,4,7,4,4,5,8,7,6,6,6,6,4,5,4,4,7,6,7,5
20210421,101,004,5,4,8,8,11,8,12,9,4,3,3,3,4,3,3,2,3,3,3,3,2,2,2,9999
20210422,101,004,2,3,4,5,8,11,11,7,9,9,5,5,4,6,7,6,3,2,2,2,1,1,1,1
20210423,101,004,4,4,10,6,9,15,22,19,11,12,13,9,6,6,6,5,6,9,6,10,11,7,7,7
20210424,101,004,7,7,7,8,7,8,11,9,8,8,9,9,9,6,4,4,4,4,6,8,10,9,8,8
20210425,101,004,7,7,6,6,5,6,4,6,7,6,3,2,2,2,1,1,1,1,1,1,1,1,1,1
20210426,101,004,1,1,1,1,2,5,6,4,4,5,4,2,3,3,4,5,2,3,3,3,3,3,4,4
20210427,101,004,4,5,5,5,4,11,6,4,4,7,7,8,10,11,10,10,9,6,6,6,10,7,5,6
20210428,101,004,6,5,4,2,3,4,10,14,13,10,6,5,8,8,9,10,12,11,15,6,4,3,3,4
20210429,101,004,3,3,2,2,3,3,3,7,5,5,5,6,6,4,5,8,6,7,7,3,3,5,5,9999
20210430,101,004,6,5,5,4,5,7,11,11,7,6,4,3,3,3,4,5,5,3,3,2,2,3,3,4
20210501,101,004,2,2,2,2,1,2,3,2,4,5,8,15,9,11,9,9,6,4,5,4,2,3,2,2
20210502,101,004,2,2,1,1,3,3,4,4,3,2,3,2,2,2,2,2,1,1,1,1,1,1,1,1
20210503,101,004,1,1,1,1,2,1,1,1,1,1,2,2,1,1,1,2,2,1,1,2,4,4,3,3
20210504,101,004,3,2,2,1,1,1,2,3,1,2,3,2,2,2,2,4,6,5,5,7,7,5,5,4
20210505,101,004,4,4,3,3,2,2,3,3,3,3,4,2,3,2,3,3,2,2,2,2,2,1,1,1
20210506,101,004,1,1,1,2,2,4,8,8,5,5,6,4,3,4,4,3,4,4,7,8,8,9,8,9
20210507,101,004,8,7,6,6,5,9,10,5,8,7,8,7,6,7,7,10,10,11,7,10,9,9,8,9999
20210508,101,004,5,6,6,5,4,7,4,3,4,5,3,3,3,2,3,3,5,9,11,11,9,10,7,6
20210509,101,004,5,4,3,3,4,4,6,6,5,8,5,2,2,2,1,2,2,1,1,1,1,1,1,1
20210510,101,004,1,2,2,1,2,5,4,4,6,3,2,4,3,3,3,3,2,2,2,2,2,2,1,1
20210511,101,004,1,1,1,2,2,3,6,5,7,6,5,4,4,2,4,4,5,5,8,9,6,4,5,5
20210512,101,004,2,5,6,3,3,2,3,3,4,3,4,8,11,14,9,8,7,8,9,10,7,6,6,5
20210513,101,004,5,4,4,4,3,3,6,8,5,4,5,7,6,5,5,5,6,6,6,7,8,7,7,6
20210514,101,004,6,6,8,10,10,9,8,4,5,4,3,3,3,3,4,3,4,4,5,8,7,8,8,6
20210515,101,004,6,6,6,7,7,10,10,10,9,4,3,3,3,3,3,2,2,2,2,2,3,2,2,9999
20210516,101,004,2,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,2,2,3,2,3,2
20210517,101,004,2,2,2,2,3,6,7,9,14,18,20,22,32,30,31,29,31,33,33,7,8,13,6,8
20210518,101,004,6,4,2,2,3,7,7,4,3,2,3,3,4,3,5,9,10,6,11,22,9,5,5,4
