20211029,113,003,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,1,1,2,2,2,2,9999
20211030,113,003,1,1,1,1,1,1,2,2,1,1,2,3,2,1,1,1,2,3,3,3,2,3,3,3
20211031,113,003,2,1,1,1,1,1,1,2,3,2,4,1,1,1,1,1,1,2,3,4,3,3,1,1
20211101,113,003,2,1,1,1,1,0,1,1,1,2,2,2,2,1,2,3,3,5,5,4,5,4,3,2
20211102,113,003,2,2,1,1,1,1,2,2,1,1,1,1,1,1,2,2,1,1,3,2,2,2,1,1
20211103,113,003,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1
20211104,113,003,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,2,2,2,3,2,2
20211105,113,003,2,2,1,1,2,1,2,3,3,1,1,1,1,1,1,2,4,5,4,4,3,2,2,2
20211106,113,003,1,1,1,1,1,1,1,1,2,2,2,2,1,2,2,2,2,5,4,3,3,3,2,9999
20211107,113,003,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,3,2,2,1,2
20211108,113,003,3,2,1,1,1,1,2,4,3,2,3,3,1,1,2,3,4,7,8,7,5,6,6,5
20211109,113,003,5,4,3,4,3,3,4,7,9,10,2,1,1,1,1,1,1,1,1,1,1,1,1,1
20211110,113,003,1,1,2,1,1,1,2,4,3,2,3,3,3,5,3,3,4,5,4,4,4,3,3,3
20211111,113,003,3,3,3,2,2,3,4,5,7,5,4,4,3,4,4,6,9,7,4,3,3,1,3,2
20211112,113,003,1,1,1,0,1,1,2,4,6,6,4,3,1,2,2,2,6,5,4,3,2,2,2,1
20211113,113,003,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,2,3,3,2,2,2,1
20211114,113,003,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,2,3,4,5,6,4,2,9999
20211115,113,003,1,1,1,1,1,2,3,4,3,1,3,1,1,1,1,2,4,6,4,3,2,2,2,2
20211116,113,003,1,1,1,1,1,1,1,2,2,2,1,1,1,1,1,2,4,4,4,3,3,2,2,1
20211117,113,003,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1,2,3,5,6,5,4,4,3,3
20211118,113,003,3,2,2,2,2,2,4,5,5,5,3,4,3,3,3,2,4,4,5,5,4,4,3,3
20211119,113,003,3,2,1,1,1,1,1,3,3,4,3,4,4,3,3,3,5,5,8,3,3,3,2,2
20211120,113,003,2,2,1,1,1,1,2,2,1,1,1,1,1,1,2,2,2,3,3,3,2,2,2,1
20211121,113,003,1,1,1,1,1,1,1,1,1,1,1,1,2,2,4,5,4,5,6,6,6,5,5,5
20211122,113,003,5,5,4,4,4,4,5,6,6,9,12,3,3,2,3,5,7,7,3,2,2,2,1,9999
20211123,113,003,1,1,1,1,1,1,2,2,4,4,2,1,1,1,1,1,2,1,2,2,1,1,1,1
20211124,113,003,1,1,2,2,2,2,2,5,7,5,3,4,3,4,4,5,6,6,4,2,3,3,4,2
20211125,113,003,1,1,2,1,2,2,5,6,8,7,6,9,6,5,8,5,5,5,5,6,5,4,3,1
20211126,113,003,2,2,2,1,2,2,2,4,5,4,4,4,4,4,2,1,3,4,3,4,2,4,3,2
20211127,113,003,2,1,2,2,1,1,1,0,1,1,0,1,1,1,0,0,0,1,1,1,0,0,0,0
20211128,113,003,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,1,1,1,1
20211129,113,003,0,1,1,1,1,2,3,6,6,4,3,5,5,3,2,2,4,6,5,5,5,5,3,3
20211130,113,003,4,3,3,3,4,5,7,8,8,11,8,9,7,8,13,12,19,18,15,11,9,3,1,9999
20211201,113,003,1,0,0,0,1,1,2,1,2,1,1,1,2,2,3,2,2,1,1,1,2,1,1,1
20211202,113,003,1,1,1,1,1,4,6,6,3,1,0,0,0,0,0,0,3,5,5,4,3,3,4,3
20211203,113,003,4,4,4,3,4,4,4,4,4,5,5,3,2,3,3,5,4,5,6,6,5,5,6,7
20211204,113,003,6,5,4,3,4,5,5,5,5,3,3,2,1,2,1,1,2,3,3,2,1,0,0,0
20211205,113,003,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,2,3,4,3,2,2,3
20211206,113,003,2,1,1,1,0,1,2,5,6,4,5,8,9,6,6,12,12,13,9,6,4,6,2,2
20211207,113,003,3,2,1,1,1,1,1,2,1,1,3,3,2,2,2,3,4,2,3,1,2,1,1,1
20211208,113,003,1,0,0,0,0,0,0,1,2,1,1,1,1,1,1,9999,9999,1,1,1,1,1,1,9999
20211209,113,003,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,3,4,5,5,5,4,3,3
20211210,113,003,3,2,2,2,2,2,3,5,4,3,2,4,4,4,3,3,3,7,9,6,5,4,3,3
20211211,113,003,2,2,1,1,1,1,1,1,2,2,3,1,1,1,1,1,4,4,3,2,3,4,3,2
20211212,113,003,2,2,3,2,2,2,3,4,4,3,3,3,4,4,2,3,6,5,5,5,4,3,2,3
20211213,113,003,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1
20211214,113,003,1,1,1,1,1,1,1,2,3,3,3,3,6,4,3,2,8,6,5,6,6,5,4,4
20211215,113,003,4,4,5,4,4,4,5,6,9,8,5,4,1,2,2,2,7,6,6,5,7,7,6,6
20211216,113,003,3,4,4,5,5,5,5,7,7,6,5,4,5,6,9,10,11,11,8,9,9,10,9,9999
20211217,113,003,8,8,7,5,3,3,6,8,5,5,2,3,5,5,4,3,4,2,1,1,1,0,1,0
20211218,113,003,0,0,0,0,1,1,1,1,2,9999,9999,9999,1,1,1,1,1,1,1,2,1,1,1,2
20211219,113,003,2,2,1,1,1,1,2,4,2,1,1,2,2,2,2,2,4,5,4,4,4,4,6,5
20211220,113,003,3,3,2,2,3,6,7,9,10,7,8,8,8,8,7,9,9,9,8,9,7,7,6,6
20211221,113,003,4,3,2,3,3,3,4,6,7,6,5,4,4,3,4,2,4,4,4,3,4,3,2,1
20211222,113,003,1,1,1,1,1,1,2,4,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1
20211223,113,003,1,1,1,1,1,1,1,3,3,2,1,1,1,1,1,2,3,5,7,6,4,4,5,6
20211224,113,003,5,4,4,4,3,4,5,7,8,4,4,5,3,3,4,4,5,5,3,3,3,3,3,9999
20211225,113,003,2,2,2,1,1,2,1,3,3,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1
20211226,113,003,0,0,0,0,1,1,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1
20211227,113,003,1,0,1,1,1,1,3,2,3,3,4,2,2,3,5,5,6,7,6,6,7,7,6,5
20211228,113,003,4,3,2,1,1,1,1,1,1,1,1,1,1,1,1,2,3,5,3,2,2,2,2,2
20211229,113,003,1,1,1,1,1,1,2,5,6,3,2,3,6,11,10,9,10,7,9,7,7,8,5,7
20211230,113,003,7,5,4,3,2,3,3,4,4,4,3,2,2,2,5,5,8,6,6,4,2,1,2,2
20211231,113,003,1,1,0,1,0,1,2,2,2,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1
20220101,113,003,1,1,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,1,1,1,1,1,1,9999
20220102,113,003,1,1,1,1,1,1,1,1,1,1,1,1,3,1,1,1,2,4,2,4,6,8,3,1
20220103,113,003,1,1,1,1,1,1,1,2,2,2,2,2,1,1,2,2,3,4,4,6,6,5,5,4
20220104,113,003,3,2,2,1,2,2,3,6,8,4,2,2,1,1,1,1,1,1,2,2,1,1,1,1
20220105,113,003,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20220106,113,003,1,1,1,1,1,1,2,3,3,3,4,5,7,5,4,2,4,6,10,13,14,17,15,12
20220107,113,003,9,4,2,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20220108,113,003,1,1,1,1,1,1,1,2,2,2,1,1,1,1,1,1,2,4,6,7,7,8,7,5
20220109,113,003,4,3,3,3,4,5,5,5,3,3,4,3,3,2,2,2,2,3,3,2,2,2,2,9999
20220110,113,003,2,2,2,1,1,1,2,4,5,2,1,1,1,1,1,1,5,5,3,4,6,5,8,8
20220111,113,003,5,4,3,4,4,4,4,9,19,20,21,21,21,17,8,7,14,9,7,6,6,3,3,3
20220112,113,003,2,1,1,1,1,2,2,3,3,2,1,2,1,1,1,1,1,2,1,1,1,1,2,1
20220113,113,003,1,1,1,1,2,2,4,7,11,10,7,7,9,10,9,7,8,5,4,4,4,3,1,1
20220114,113,003,1,1,1,3,2,5,8,7,8,3,3,2,2,1,1,1,2,1,1,1,1,1,1,1
20220115,113,003,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,3,3,2,2,2,1
20220116,113,003,1,1,1,1,1,1,2,2,2,2,2,1,1,2,2,2,4,5,7,9,8,8,12,13
20220117,113,003,13,11,8,6,6,6,8,9,11,10,12,8,7,7,6,7,9,9,3,4,2,3,2,9999
20220118,113,003,1,1,1,1,1,1,2,5,6,3,2,2,1,1,1,1,1,1,1,1,1,1,1,2
20220119,113,003,2,2,2,2,1,2,3,7,8,7,4,1,1,1,2,3,4,4,5,7,5,6,5,4
20220120,113,003,4,2,2,2,2,3,3,7,9,8,7,2,1,1,1,1,1,1,1,1,2,2,1,1
20220121,113,003,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2
20220122,113,003,1,1,1,1,1,1,2,2,1,0,1,1,1,1,1,1,2,2,3,3,4,3,2,2
20220123,113,003,1,1,1,1,1,1,1,1,1,1,1,2,2,2,3,4,7,4,7,8,12,10,8,4
20220124,113,003,2,1,1,1,1,2,2,1,1,1,2,2,1,1,1,1,2,2,2,1,1,1,1,1
20220125,113,003,1,1,1,1,1,1,1,2,4,4,5,7,5,7,5,6,7,8,7,6,8,7,7,9999
20220126,113,003,7,7,6,7,6,7,8,8,11,9,4,5,3,3,3,2,4,5,4,5,3,2,2,1
20220127,113,003,1,1,1,1,1,1,1,1,2,2,2,2,1,1,2,1,2,2,2,3,2,3,2,2
20220128,113,003,2,2,2,2,1,2,2,3,3,2,2,2,1,2,1,1,1,3,3,2,4,3,3,3
20220129,113,003,3,2,2,2,2,2,3,4,5,4,5,4,2,2,2,1,1,3,4,3,7,6,5,3
20220130,113,003,2,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,1,1,1,1,1,1,1
20220131,113,003,1,1,0,1,1,0,1,2,1,1,1,1,1,1,1,1,1,1,4,2,2,1,1,1
20220201,113,003,2,1,1,2,1,1,2,8,8,5,5,4,3,4,5,5,7,7,7,3,2,4,3,2
20220202,113,003,3,2,2,2,2,2,2,5,5,2,2,1,1,1,1,2,3,5,5,5,5,5,4,9999
20220203,113,003,3,2,2,4,3,4,5,7,10,9,5,2,2,2,2,2,2,3,4,3,2,2,2,2
20220204,113,003,2,2,1,1,2,1,2,5,5,6,2,1,1,5,1,2,2,2,3,4,3,3,4,2
20220205,113,003,2,2,1,1,1,2,3,6,5,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20220206,113,003,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,2,2,1,2,2,2
20220207,113,003,1,1,1,1,1,1,1,4,1,1,1,1,1,1,1,1,1,4,4,3,3,2,2,2
20220208,113,003,2,1,1,1,1,1,1,3,3,3,3,1,1,1,1,2,5,5,4,1,2,2,2,2
20220209,113,003,2,2,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,6,4,5,5,5,4,4
20220210,113,003,4,4,4,5,4,5,6,8,11,12,17,22,25,27,22,9,7,3,2,1,1,1,1,9999
20220211,113,003,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,3,3,2,2,2
20220212,113,003,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,2,3,3,3,2,2,2,1
20220213,113,003,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,1,2,2,2,1,1,1,1,1
20220214,113,003,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,3,4,4,5,5,5,5,5
20220215,113,003,6,5,5,6,6,7,7,11,10,6,6,6,6,9,11,12,12,10,8,8,9,7,7,4
20220216,113,003,4,2,2,2,2,2,5,5,8,6,5,5,4,3,3,2,4,2,2,2,3,1,1,1
20220217,113,003,1,1,2,2,2,3,3,4,8,7,4,2,1,1,1,2,2,2,2,3,2,2,3,2
20220218,113,003,3,1,1,1,1,4,8,13,12,6,5,2,1,1,9999,9999,2,2,2,2,2,2,1,9999
20220219,113,003,1,1,1,1,1,1,1,3,5,6,5,5,8,6,7,5,5,5,4,5,5,6,5,4
20220220,113,003,4,4,3,3,2,1,2,3,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20220221,113,003,1,1,1,1,1,1,2,7,5,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20220222,113,003,2,1,1,2,2,2,3,5,12,8,5,5,6,7,9,3,1,2,6,5,5,5,4,3
20220223,113,003,3,2,2,2,2,3,3,4,7,3,1,1,1,1,1,1,1,2,2,2,2,2,2,2
20220224,113,003,2,1,2,1,2,2,3,4,3,1,1,1,1,1,1,1,1,1,1,2,1,2,1,1
20220225,113,003,1,1,1,2,1,1,1,3,3,2,1,1,1,1,1,1,1,3,3,3,4,3,2,3
20220226,113,003,2,2,1,1,2,2,3,4,4,4,2,2,1,3,2,3,3,4,5,5,7,5,5,9999
20220227,113,003,4,6,5,5,5,5,5,5,5,6,5,3,2,2,2,2,1,2,2,3,3,3,2,2
20220228,113,003,2,1,1,1,1,1,2,3,3,2,2,2,1,1,2,2,3,4,4,3,4,4,9,7
20220301,113,003,4,4,5,6,6,7,9,13,11,12,11,12,11,7,5,4,6,6,7,7,7,8,5,4
20220302,113,003,2,2,2,2,2,2,4,7,10,4,2,2,2,2,2,3,4,2,4,4,4,4,4,4
20220303,113,003,3,3,3,5,5,6,8,9,5,5,9,4,2,2,2,2,2,3,2,2,2,2,2,2
20220304,113,003,2,2,2,2,2,2,3,3,1,1,1,1,2,2,2,2,4,4,5,4,3,4,4,5
20220305,113,003,5,6,4,4,6,6,8,10,8,5,6,4,4,3,4,4,5,4,3,4,2,1,1,1
20220306,113,003,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,9999
20220307,113,003,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2
20220308,113,003,2,1,1,2,1,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,3
20220309,113,003,3,2,2,2,2,1,2,2,2,2,1,2,2,2,1,1,2,2,3,4,4,3,3,3
20220310,113,003,3,3,2,2,2,3,4,7,4,4,5,3,3,2,3,2,2,6,4,4,4,4,4,4
20220311,113,003,3,4,3,4,5,8,9,9,6,8,7,5,3,5,5,6,5,8,6,4,4,5,4,4
20220312,113,003,4,4,4,4,4,4,4,5,5,5,2,2,2,2,2,2,2,4,3,3,3,3,3,3
20220313,113,003,2,2,2,2,2,2,2,3,3,2,2,3,3,3,3,2,2,3,3,3,3,3,3,4
20220314,113,003,4,3,2,2,2,2,2,4,4,2,5,4,2,2,1,2,3,4,2,2,3,3,3,9999
20220315,113,003,2,3,3,2,3,3,4,3,3,3,3,2,2,2,2,2,1,2,2,2,2,2,2,2
20220316,113,003,2,1,1,1,1,1,3,3,4,4,5,4,2,3,1,1,2,2,3,2,2,2,3,2
20220317,113,003,1,1,1,1,1,1,3,3,4,2,1,1,1,2,2,2,2,2,2,2,2,2,2,2
20220318,113,003,2,2,2,1,1,2,2,2,4,4,6,7,6,7,10,8,8,3,2,2,2,2,1,1
20220319,113,003,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20220320,113,003,1,0,1,0,0,1,1,1,0,1,0,0,1,0,0,0,0,1,1,1,2,1,2,1
20220321,113,003,1,1,1,1,1,1,1,2,3,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2
20220322,113,003,1,2,2,1,1,1,1,2,3,3,2,2,1,1,2,2,1,1,1,1,1,1,2,9999
20220323,113,003,1,1,1,1,1,1,2,2,3,3,5,4,3,3,2,3,3,4,4,3,5,5,4,4
20220324,113,003,4,4,4,3,3,3,4,5,3,2,1,2,1,1,1,1,2,2,2,3,3,3,2,3
20220325,113,003,3,3,3,3,3,3,3,4,3,4,5,4,3,3,2,3,5,7,8,8,11,10,9,9
20220326,113,003,9,7,6,5,4,4,3,3,5,2,2,1,1,1,1,1,1,1,0,0,2,1,2,1
20220327,113,003,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,1,1,1,1,1,1,2
20220328,113,003,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20220329,113,003,1,1,1,1,1,1,1,2,4,6,7,8,7,4,4,3,3,3,3,6,7,6,8,6
20220330,113,003,7,5,6,5,5,5,4,4,4,4,5,4,2,3,4,2,1,2,3,3,3,4,7,9999
20220331,113,003,3,3,2,3,3,3,3,4,6,9,7,5,4,3,3,2,2,2,2,2,2,1,1,1
20210401,113,004,1,1,1,1,1,1,2,4,2,2,2,2,1,1,1,2,2,2,2,3,3,3,3,3
20210402,113,004,3,3,3,2,3,3,3,6,7,7,3,2,1,2,3,3,4,5,5,4,5,5,5,5
20210403,113,004,4,3,3,4,3,3,4,3,3,4,2,2,1,1,2,3,4,4,4,4,4,4,2,3
20210404,113,004,3,2,2,2,2,2,2,2,4,3,1,0,0,1,3,2,3,2,3,2,2,3,4,9999
20210405,113,004,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20210406,113,004,1,1,1,1,1,1,1,3,9,7,6,4,4,4,3,3,3,4,7,5,4,5,4,4
20210407,113,004,3,3,2,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,2,3,3,3,2,2
20210408,113,004,2,2,2,2,2,1,2,1,3,2,3,3,2,2,4,4,5,2,2,2,3,4,2,2
20210409,113,004,2,1,1,2,2,1,1,1,1,2,2,11,1,2,2,1,1,1,2,1,1,1,1,1
20210410,113,004,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2
20210411,113,004,2,2,1,1,2,2,2,3,3,2,2,2,1,1,1,1,1,2,2,3,3,4,3,3
20210412,113,004,4,4,4,4,4,3,3,5,8,7,4,3,1,2,2,2,2,3,3,3,2,2,2,9999
20210413,113,004,1,1,1,1,2,2,2,5,11,5,3,2,2,4,7,5,3,4,4,2,3,3,3,2
20210414,113,004,2,1,1,2,2,3,8,6,1,2,2,1,1,1,2,2,1,1,1,1,1,1,0,1
20210415,113,004,1,1,1,1,1,1,1,1,1,1,3,4,3,3,2,3,5,5,7,7,7,6,5,4
20210416,113,004,3,3,3,3,3,3,3,4,11,10,4,2,1,1,1,3,6,4,3,5,5,4,5,3
20210417,113,004,3,2,2,1,1,2,3,4,5,7,8,9,11,6,8,4,3,3,4,3,2,3,3,3
20210418,113,004,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20210419,113,004,1,0,1,1,2,1,2,5,2,2,1,1,1,1,1,1,2,2,2,3,3,2,2,3
20210420,113,004,2,2,1,1,2,2,2,4,3,7,6,2,2,2,2,2,2,2,4,3,4,3,2,9999
20210421,113,004,2,2,2,2,2,3,2,2,2,1,1,1,1,1,1,1,2,1,2,2,3,3,3,2
20210422,113,004,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20210423,113,004,1,1,1,1,1,1,1,4,5,5,2,3,2,2,3,3,3,3,4,4,4,5,6,5
20210424,113,004,5,4,3,3,3,3,3,5,3,3,2,2,3,2,3,3,3,3,4,4,4,4,4,3
20210425,113,004,3,2,2,3,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20210426,113,004,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20210427,113,004,1,1,1,1,1,2,3,6,5,5,4,3,3,2,3,3,4,4,5,5,5,5,4,6
20210428,113,004,4,4,4,3,3,3,3,7,10,10,10,10,11,9,7,6,7,5,4,2,2,2,3,9999
20210429,113,004,1,0,0,0,0,0,1,1,0,1,1,1,1,0,0,0,1,1,1,2,1,1,2,1
20210430,113,004,1,1,1,2,2,2,1,3,4,5,3,2,1,1,2,2,3,2,2,2,1,2,1,1
20210501,113,004,1,0,0,0,0,1,1,1,1,2,4,2,1,1,1,1,2,2,1,2,3,3,3,2
20210502,113,004,2,0,1,0,0,0,1,1,1,2,2,1,1,1,1,0,0,0,0,0,0,0,0,0
20210503,113,004,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,1,1,1,1,1,1,1
20210504,113,004,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,4,2,2,2,2,2
20210505,113,004,2,2,1,1,1,1,2,0,0,0,0,0,0,0,0,0,0,1,4,1,3,1,3,2
20210506,113,004,1,1,1,0,0,0,0,1,3,1,1,1,1,1,0,1,2,2,3,2,3,3,2,9999
20210507,113,004,2,2,3,5,5,4,4,5,9,6,8,9,10,8,4,4,4,3,2,3,3,3,3,3
20210508,113,004,2,2,2,2,2,3,3,2,2,2,1,3,1,1,1,1,1,1,2,3,3,3,6,3
20210509,113,004,2,2,2,2,3,4,3,4,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20210510,113,004,1,1,1,1,1,1,1,4,1,1,1,1,1,1,1,2,2,2,2,2,2,1,1,1
20210511,113,004,1,1,1,1,1,2,3,3,3,4,4,1,1,1,1,1,1,1,1,1,1,1,1,1
20210512,113,004,1,1,1,1,1,1,1,2,3,3,3,1,1,1,2,3,4,6,6,4,4,4,6,4
20210513,113,004,4,3,3,2,3,2,2,3,1,2,1,1,1,0,1,1,1,5,4,4,4,4,5,5
20210514,113,004,5,2,2,2,2,1,2,2,1,1,1,1,0,0,0,1,1,1,3,2,5,3,4,9999
20210515,113,004,4,4,2,2,3,3,4,3,5,3,2,1,1,1,1,2,1,2,1,1,1,1,1,1
20210516,113,004,1,1,1,1,1,1,1,1,1,2,3,1,1,1,6,2,2,3,3,3,4,1,1,0
20210517,113,004,0,0,0,0,0,1,1,2,4,4,3,4,4,6,8,8,7,4,4,4,6,5,3,2
20210518,113,004,2,2,1,1,1,2,3,5,3,2,2,1,1,1,1,2,5,4,4,2,2,3,2,3
20210519,113,004,2,2,2,2,2,3,4,5,7,10,6,5,4,5,6,4,4,4,5,3,3,2,2,1
20210520,113,004,1,1,1,1,1,1,1,1,3,4,4,4,5,6,5,4,2,3,4,3,1,1,1,1
20210521,113,004,1,1,1,1,1,1,1,1,4,2,2,2,1,1,2,3,4,3,3,3,1,2,2,2
20210522,113,004,3,2,2,2,2,2,2,2,2,2,2,2,1,0,1,0,0,1,2,0,1,1,1,9999
20210523,113,004,1,1,1,1,1,1,1,1,0,1,1,1,1,1,0,1,1,1,1,2,2,2,1,1
20210524,113,004,1,1,1,1,1,1,2,3,2,3,2,2,1,1,2,2,4,3,6,4,3,3,4,3
20210525,113,004,2,2,1,2,2,2,1,1,1,1,1,1,1,1,1,2,2,2,3,3,2,2,1,1
20210526,113,004,1,1,1,1,1,1,2,2,2,1,1,1,1,1,1,1,1,2,2,2,4,4,2,2
20210527,113,004,3,4,3,2,3,4,4,4,4,4,4,7,7,8,5,3,5,5,6,5,6,3,4,3
20210528,113,004,2,1,1,1,1,2,2,2,2,2,2,1,1,2,2,2,3,3,4,4,6,4,4,1
20210529,113,004,1,1,1,1,1,1,2,2,3,2,2,2,1,2,1,1,1,1,1,1,2,2,1,1
20210530,113,004,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,9999
20210531,113,004,1,1,1,1,1,1,1,2,2,2,2,1,1,1,2,2,3,4,3,3,2,3,4,3
20210601,113,004,2,2,2,1,1,1,1,2,2,2,3,2,1,1,2,2,3,5,6,6,5,4,5,4
20210602,113,004,3,3,3,4,4,5,3,3,3,2,1,1,1,1,1,1,1,2,3,3,8,5,3,4
20210603,113,004,4,3,3,3,4,3,3,3,2,2,2,2,2,2,2,2,2,3,2,2,3,2,3,2
20210604,113,004,2,2,1,1,1,1,1,2,3,4,2,1,1,4,3,2,1,2,1,2,1,1,1,1
20210605,113,004,1,1,1,1,1,1,1,1,2,1,2,2,1,1,1,1,1,1,2,2,4,3,2,2
20210606,113,004,2,2,2,1,1,1,2,1,1,1,1,2,1,1,2,1,1,2,3,2,2,3,2,2
20210607,113,004,2,2,1,2,2,3,2,2,2,2,2,2,3,1,2,1,2,3,4,5,3,3,2,9999
20210608,113,004,2,2,2,2,2,2,2,3,2,2,2,1,1,15,9999,9999,9999,2,2,2,2,2,2,3
20210609,113,004,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,3,6,7,3,4,4
20210610,113,004,3,3,3,3,3,2,2,2,3,2,2,2,1,1,2,4,6,5,5,5,6,7,5,4
20210611,113,004,4,4,4,5,4,3,4,3,4,2,2,2,1,1,1,2,2,2,2,2,2,2,2,2
20210612,113,004,2,1,1,2,4,2,3,2,2,1,1,1,1,1,1,1,1,2,2,2,3,4,4,3
20210613,113,004,3,3,2,3,2,2,2,2,2,2,3,1,1,1,3,1,2,1,3,3,3,4,4,4
20210614,113,004,3,3,4,5,2,3,2,4,5,2,3,4,2,1,4,2,3,3,2,2,2,3,1,1
20210615,113,004,1,1,1,1,1,2,2,4,1,1,2,2,1,3,1,1,2,3,2,2,2,2,2,9999
20210616,113,004,3,2,1,1,1,2,1,1,3,3,1,1,1,1,1,1,1,1,1,2,1,1,2,1
20210617,113,004,0,1,1,1,1,1,2,3,1,1,1,0,0,1,1,1,2,3,3,3,3,2,2,1
20210618,113,004,1,2,1,1,1,1,1,3,3,1,1,1,1,1,1,2,3,5,4,4,5,4,2,1
20210619,113,004,1,1,1,1,1,2,1,2,5,3,1,0,0,4,5,1,2,2,3,3,2,1,1,0
20210620,113,004,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1
20210621,113,004,1,0,0,1,1,0,0,1,2,2,1,1,1,1,1,1,1,3,3,4,5,3,4,4
20210622,113,004,4,3,3,3,2,2,1,1,3,2,2,2,2,1,2,2,3,5,5,5,7,7,5,6
20210623,113,004,4,5,4,3,3,5,2,3,2,2,2,2,1,1,1,2,5,2,4,3,3,4,3,9999
20210624,113,004,3,2,2,2,3,3,2,1,2,1,1,1,1,2,1,1,1,3,4,4,3,3,2,2
20210625,113,004,2,1,2,1,1,1,1,1,1,2,1,1,1,1,1,1,3,3,2,2,2,2,2,2
20210626,113,004,1,1,1,0,1,1,1,1,0,1,1,1,1,0,0,1,1,1,1,2,4,3,4,1
20210627,113,004,1,1,1,1,0,0,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1
20210628,113,004,1,0,1,1,0,2,2,1,1,1,1,2,1,1,1,2,4,6,7,6,5,5,4,3
20210629,113,004,3,2,2,2,2,2,2,3,1,1,1,1,1,1,2,1,3,1,1,2,1,1,1,1
20210630,113,004,1,1,1,2,2,1,2,2,3,5,10,4,2,2,2,2,3,2,2,3,3,1,2,2
20210701,113,004,3,1,1,2,1,1,1,2,1,1,1,1,1,1,1,2,2,4,3,1,1,1,2,9999
20210702,113,004,1,1,1,1,2,2,1,4,5,4,3,1,2,3,2,3,3,2,3,2,3,2,2,1
20210703,113,004,1,1,2,1,1,1,1,1,0,0,0,0,0,0,1,1,1,1,2,1,1,1,2,1
