20211205,114,003,3,3,3,3,4,3,4,6,6,3,2,2,2,2,2,3,4,7,7,7,8,11,8,6
20211206,114,003,7,5,4,5,5,6,6,9,10,10,11,12,10,9,13,16,17,17,16,15,14,14,14,13
20211207,114,003,13,12,12,12,11,9,11,11,14,14,14,12,7,8,9,11,10,9,8,8,11,9,7,3
20211208,114,003,4,4,5,4,4,4,11,9,15,12,8,5,4,3,4,4,3,9,9,11,8,6,7,4
20211209,114,003,3,3,5,5,6,7,12,14,13,10,9,5,6,4,5,7,10,17,19,16,13,8,7,9999
20211210,114,003,5,5,6,5,4,6,6,6,8,8,6,6,6,13,8,11,14,19,15,14,12,11,8,8
20211211,114,003,7,6,5,4,5,5,6,6,7,6,5,10,5,3,4,9,10,11,16,13,14,11,9,7
20211212,114,003,5,6,5,4,3,5,5,5,4,4,5,5,5,5,5,6,6,9,6,7,5,3,3,2
20211213,114,003,2,2,2,2,2,4,9,14,11,3,2,2,2,2,2,2,3,3,3,4,6,13,9,6
20211214,114,003,5,7,6,4,5,6,10,13,14,12,7,4,5,7,7,11,16,13,19,18,14,8,7,8
20211215,114,003,8,4,6,8,6,6,9,12,11,9,9,7,5,4,7,5,5,10,11,16,10,11,11,9
20211216,114,003,9,7,7,7,6,5,8,8,9,9,8,6,6,7,12,12,14,20,18,11,13,15,12,7
20211217,114,003,4,3,4,4,4,5,9,10,14,11,11,10,7,6,6,6,4,3,3,2,4,3,2,9999
20211218,114,003,1,2,2,2,2,2,3,8,6,4,2,2,2,2,2,2,3,5,5,4,8,8,6,7
20211219,114,003,4,5,4,2,2,2,3,4,5,6,4,3,4,4,4,4,4,4,5,6,7,8,7,6
20211220,114,003,5,5,5,6,6,6,8,9,9,6,4,4,4,3,3,4,5,5,5,6,7,6,7,6
20211221,114,003,5,6,6,4,5,5,6,10,10,7,5,5,4,6,14,10,10,15,11,13,9,12,9,8
20211222,114,003,10,8,6,5,6,7,9,13,13,9,5,4,3,3,4,4,4,4,3,4,4,3,4,4
20211223,114,003,5,4,3,3,3,5,8,13,14,12,10,5,4,3,4,6,11,16,20,22,19,11,9,7
20211224,114,003,6,6,7,6,7,10,12,10,11,11,9,8,6,6,6,12,12,13,13,14,10,11,8,5
20211225,114,003,5,4,3,3,3,4,6,8,10,8,5,6,5,3,3,2,3,5,5,4,4,3,4,9999
20211226,114,003,1,1,2,2,2,2,4,5,5,3,2,1,1,2,1,1,2,3,4,4,4,3,2,4
20211227,114,003,3,2,2,2,2,2,4,6,6,7,9,9,12,14,9,11,14,18,18,18,13,11,8,4
20211228,114,003,4,5,5,4,3,3,5,8,10,10,13,9,8,5,4,12,13,11,10,14,9,13,12,11
20211229,114,003,11,9,7,7,5,7,9,13,11,8,7,6,6,5,6,7,7,8,8,7,5,5,6,4
20211230,114,003,4,4,4,4,5,4,4,7,7,6,7,5,4,4,3,3,3,5,4,3,4,3,5,3
20211231,114,003,1,2,2,3,3,3,2,3,3,2,3,2,2,2,2,2,3,2,3,3,2,2,2,4
20220101,114,003,4,4,5,3,2,3,3,4,4,3,2,1,1,1,1,1,1,2,2,2,1,2,4,3
20220102,114,003,4,3,3,3,3,2,3,4,3,2,2,2,2,3,4,4,4,5,6,5,8,5,3,9999
20220103,114,003,3,2,3,4,4,4,4,4,4,3,3,4,4,4,4,3,3,4,7,5,8,9,8,8
20220104,114,003,8,7,7,5,5,5,5,6,5,6,2,2,2,2,2,2,2,3,3,5,5,6,5,4
20220105,114,003,7,5,4,4,3,3,11,14,14,6,3,2,2,2,2,2,2,4,4,6,5,7,8,5
20220106,114,003,6,6,5,5,5,11,9,12,13,11,11,9,6,7,9,9,9,15,21,20,20,15,11,14
20220107,114,003,12,10,9,9,11,10,5,10,13,9,6,2,2,2,2,3,3,5,9,11,12,9,7,8
20220108,114,003,4,6,7,7,7,7,13,18,15,12,9,5,3,3,4,5,7,10,13,14,13,10,8,7
20220109,114,003,5,6,6,6,7,4,8,8,8,7,5,4,4,3,3,4,5,5,9,6,5,10,7,4
20220110,114,003,6,9,9,8,10,9,14,20,18,9,3,4,3,4,4,4,6,8,10,16,11,11,6,9999
20220111,114,003,5,7,7,7,6,5,7,14,16,15,15,19,20,21,22,21,21,19,6,5,3,2,3,3
20220112,114,003,1,2,2,2,1,2,4,9,9,2,2,2,2,2,3,2,4,5,6,7,10,12,12,10
20220113,114,003,7,5,4,5,7,10,12,11,13,18,20,13,10,4,3,4,5,4,5,4,4,3,3,3
20220114,114,003,3,4,5,6,6,6,13,13,8,5,3,3,3,3,3,2,4,5,7,10,9,9,11,8
20220115,114,003,5,6,4,4,4,5,6,9,8,7,5,4,4,2,2,3,4,7,8,7,10,11,11,11
20220116,114,003,10,7,9,8,7,6,7,8,8,4,6,5,4,5,5,7,9,11,10,9,9,8,6,7
20220117,114,003,6,4,5,4,4,5,7,12,10,9,19,11,11,10,5,3,4,4,3,5,5,3,3,2
20220118,114,003,2,2,2,3,4,5,8,14,16,14,4,2,2,2,2,2,3,4,5,5,5,9,8,9999
20220119,114,003,8,8,9,9,9,10,14,17,16,12,8,4,3,13,8,7,7,9,11,12,7,5,8,8
20220120,114,003,8,7,6,6,12,12,14,14,13,13,10,6,5,2,2,3,3,5,4,5,6,8,8,9
20220121,114,003,10,7,7,8,9,9,11,15,16,8,3,3,2,2,3,2,2,4,7,9,8,9,6,5
20220122,114,003,2,2,2,2,3,4,18,20,19,11,6,4,3,4,5,5,5,5,10,7,8,9,9,7
20220123,114,003,8,5,4,5,5,6,7,13,10,10,9,7,8,7,6,6,7,7,11,13,11,9,8,10
20220124,114,003,7,5,6,8,6,5,7,14,14,15,7,5,3,3,9,6,6,7,7,4,3,2,3,3
20220125,114,003,6,7,6,6,11,10,12,12,17,17,14,7,6,5,5,9,11,11,12,15,14,12,8,3
20220126,114,003,3,4,7,7,6,8,9,9,13,11,9,10,8,4,3,3,4,5,7,8,9,9,4,9999
20220127,114,003,5,3,6,5,5,6,9,19,16,11,5,10,2,4,4,3,3,3,5,9,5,5,5,7
20220128,114,003,8,9,9,8,10,8,12,19,21,16,12,6,3,3,3,3,4,5,7,6,5,5,7,9
20220129,114,003,7,6,5,7,8,9,12,16,18,13,9,9,9,7,7,5,4,4,6,9,11,9,10,8
20220130,114,003,7,6,6,5,5,5,5,9,8,9,8,3,2,1,2,2,3,4,3,2,3,4,4,2
20220131,114,003,2,1,1,3,4,8,10,13,9,5,2,4,2,2,2,3,3,3,5,6,5,10,8,9
20220201,114,003,8,6,5,9,8,6,15,18,17,18,8,8,4,8,12,12,12,13,9,4,3,4,4,4
20220202,114,003,5,4,5,4,4,4,7,8,8,7,7,4,2,3,4,3,4,5,7,8,8,6,9,6
20220203,114,003,8,7,6,7,8,7,8,12,11,11,9,10,9,4,3,4,3,6,6,4,4,7,6,9999
20220204,114,003,6,5,5,6,7,8,13,12,13,11,6,3,3,2,6,2,3,4,4,5,2,4,3,2
20220205,114,003,2,2,2,2,2,3,3,5,5,4,4,3,2,2,2,2,4,4,4,4,4,4,3,3
20220206,114,003,3,2,2,2,3,4,5,6,4,3,4,4,3,3,2,3,3,3,5,5,3,5,8,8
20220207,114,003,7,6,6,5,5,7,10,13,11,7,5,4,3,3,3,4,3,4,6,5,6,6,7,6
20220208,114,003,4,5,6,7,6,6,7,12,12,7,8,7,5,6,6,4,5,7,3,4,3,6,6,5
20220209,114,003,5,6,7,6,9,8,14,20,14,10,9999,4,2,4,4,5,5,8,11,13,15,10,11,11
20220210,114,003,9,5,5,6,7,13,16,21,25,13,12,10,14,13,15,14,13,18,16,19,11,8,8,11
20220211,114,003,8,4,4,6,4,6,11,19,20,4,3,3,2,2,3,2,2,3,5,4,4,4,4,9999
20220212,114,003,6,8,6,7,8,7,12,15,10,6,4,3,3,2,2,2,2,3,5,5,8,11,7,7
20220213,114,003,7,6,5,5,4,6,9,8,8,5,5,6,5,3,3,2,3,3,4,4,5,5,3,6
20220214,114,003,5,4,4,4,4,7,3,3,11,10,11,9,3,6,5,7,8,12,11,11,13,13,10,9
20220215,114,003,10,11,8,9,8,9,11,13,10,8,12,15,19,17,17,12,13,13,10,8,7,6,3,2
20220216,114,003,2,2,2,3,3,5,9,15,12,7,5,11,3,5,6,3,2,2,3,3,3,3,6,10
20220217,114,003,10,8,8,5,2,3,5,7,6,6,4,3,3,4,7,3,4,6,8,8,8,10,7,7
20220218,114,003,6,5,5,3,5,5,9,13,11,4,6,5,3,4,4,5,4,3,7,5,8,9,8,8
20220219,114,003,6,9,8,7,8,9,10,13,11,8,7,10,5,4,7,9,6,5,5,5,5,4,3,9999
20220220,114,003,4,3,3,3,3,3,3,4,4,2,2,2,2,2,2,2,2,2,3,4,2,2,2,2
20220221,114,003,2,1,2,2,3,5,8,7,4,3,2,2,2,2,2,2,2,2,3,4,3,4,7,6
20220222,114,003,6,7,5,5,7,6,8,12,13,16,13,12,13,8,6,4,3,4,5,7,8,8,6,7
20220223,114,003,6,6,6,8,6,8,11,12,6,4,2,2,2,2,2,2,2,2,3,4,3,5,8,7
20220224,114,003,9,7,6,7,6,8,10,12,10,7,3,3,2,2,2,2,2,3,5,7,6,4,5,6
20220225,114,003,7,5,6,6,8,11,16,19,15,9,5,3,3,3,2,2,2,3,4,4,5,7,10,8
20220226,114,003,7,6,6,4,6,9,15,12,9,8,5,3,5,7,5,3,4,7,12,11,16,8,7,6
20220227,114,003,5,4,4,4,6,6,4,5,7,8,7,4,3,3,3,2,2,2,3,3,3,4,4,9999
20220228,114,003,6,6,5,5,6,7,12,12,15,14,5,5,3,8,8,5,7,4,5,10,11,9,8,8
20220301,114,003,9,7,7,7,7,5,10,13,16,15,14,13,14,16,12,5,6,6,4,4,5,6,5,5
20220302,114,003,4,5,6,7,8,9,12,11,11,9,10,7,5,5,5,4,5,5,5,7,10,13,8,7
20220303,114,003,8,7,6,6,6,8,11,14,15,18,15,7,4,4,5,4,3,4,6,7,5,6,4,4
20220304,114,003,6,4,5,6,7,8,11,13,11,6,4,3,3,4,4,4,5,10,9,10,10,12,10,12
20220305,114,003,8,6,5,6,6,6,9,11,7,6,6,7,7,9,10,9,4,4,4,4,3,2,2,2
20220306,114,003,2,2,2,2,3,3,4,2,2,2,2,2,2,2,2,2,2,2,3,3,3,2,4,5
20220307,114,003,3,3,3,3,4,5,10,9,7,5,4,3,2,3,3,3,3,4,4,6,4,5,4,9999
20220308,114,003,7,7,5,5,6,9,10,13,9,5,5,4,4,5,4,4,4,3,4,6,8,9,9,9
20220309,114,003,8,9,8,7,9,11,13,13,13,7,8,6,5,9,8,5,3,4,4,6,7,9,14,11
20220310,114,003,5,9,11,9,8,8,10,16,11,10,7,5,3,3,4,5,5,6,8,8,8,9,7,5
20220311,114,003,6,4,4,5,6,7,10,15,13,7,6,6,5,11,8,9,17,10,12,12,12,11,12,11
20220312,114,003,9,9,6,7,9,9,10,10,8,6,5,3,3,3,3,3,3,4,5,6,8,6,7,5
20220313,114,003,6,4,4,5,5,4,7,8,7,4,3,4,3,3,3,5,6,8,8,7,9,8,7,7
20220314,114,003,6,5,4,3,3,5,7,8,5,4,3,2,2,2,2,2,4,5,7,9,8,6,5,5
20220315,114,003,5,5,5,5,6,7,5,11,8,8,5,5,5,4,3,3,3,3,4,4,4,6,6,9999
20220316,114,003,8,5,5,5,6,7,9,8,9,6,7,8,4,7,7,5,6,4,5,7,9,8,8,6
20220317,114,003,6,6,5,6,6,7,8,11,11,5,3,3,6,3,3,6,10,14,9,7,6,7,9,12
20220318,114,003,12,10,10,6,6,7,12,15,9,9,8,7,7,9,14,7,4,4,3,3,5,4,2,2
20220319,114,003,3,3,2,3,4,3,3,3,2,2,2,2,2,2,2,2,2,2,3,3,2,3,2,2
20220320,114,003,3,2,2,2,2,4,3,3,4,1,1,1,1,1,1,1,1,2,2,3,3,3,3,3
20220321,114,003,2,1,2,2,2,3,5,6,6,4,3,3,2,2,2,2,2,2,3,3,3,4,5,5
20220322,114,003,5,3,3,3,2,2,3,5,4,4,3,4,9999,3,4,3,3,4,4,4,5,7,7,4
20220323,114,003,3,6,4,5,4,7,7,8,7,5,4,4,6,7,6,9,9,9,11,9,9,8,8,9999
20220324,114,003,6,6,5,7,5,7,7,9,6,8,4,5,2,5,6,4,5,3,4,5,6,4,4,5
20220325,114,003,5,6,6,6,7,8,11,9,8,6,5,4,5,9,14,16,15,17,16,16,13,12,12,10
20220326,114,003,9,8,7,6,6,6,7,8,11,5,10,8,5,4,4,5,4,4,3,3,2,3,3,2
20220327,114,003,3,2,2,2,1,1,2,2,2,2,1,2,1,1,1,1,1,2,2,2,2,2,4,4
20220328,114,003,4,3,3,3,4,5,9,8,11,8,6,3,2,4,4,6,2,3,3,2,3,3,4,4
20220329,114,003,3,4,3,4,5,4,6,9,9,8,6,6,4,5,7,12,14,15,16,17,17,12,10,8
20220330,114,003,7,7,6,5,4,5,5,7,5,5,4,3,3,3,3,4,4,6,7,8,10,8,8,8
20220331,114,003,6,5,5,4,5,5,6,6,6,9,8,8,6,10,4,3,3,3,3,3,3,3,3,9999
20210401,114,004,7,5,5,3,4,3,5,5,4,2,3,2,2,3,3,3,3,5,9,12,12,9,7,8
20210402,114,004,10,8,4,4,4,6,7,6,8,4,5,4,5,6,6,6,7,6,6,6,7,6,5,6
20210403,114,004,6,6,5,4,3,4,6,7,6,6,5,6,5,6,6,6,6,7,7,6,7,8,7,6
20210404,114,004,6,5,4,3,4,6,6,5,6,6,4,3,2,2,2,2,2,3,4,5,3,3,4,4
20210405,114,004,4,3,3,2,2,5,3,5,3,2,1,1,1,1,1,1,1,1,1,2,2,2,2,9999
20210406,114,004,1,1,1,1,2,1,2,3,4,4,6,6,5,5,6,5,5,5,5,4,5,4,5,4
20210407,114,004,5,3,3,2,3,4,4,5,4,2,2,1,2,2,2,1,2,2,2,4,3,3,3,2
20210408,114,004,2,4,3,4,5,4,10,8,6,3,3,2,3,3,2,3,3,4,3,3,2,3,5,5
20210409,114,004,5,4,3,4,5,6,8,8,2,1,2,1,1,2,2,2,2,2,2,3,2,1,1,1
20210410,114,004,2,1,3,3,4,5,8,5,1,1,1,1,1,1,1,2,3,3,4,5,5,5,5,5
20210411,114,004,4,3,3,4,3,3,2,4,2,2,1,1,2,2,2,2,3,4,5,5,6,6,6,6
20210412,114,004,7,4,3,3,3,3,6,5,14,12,5,6,5,3,4,4,4,4,4,5,3,3,3,2
20210413,114,004,2,5,2,3,3,4,7,7,7,4,9,6,6,3,5,5,5,5,3,3,4,4,3,9999
20210414,114,004,4,2,3,3,4,5,5,6,4,2,2,2,2,2,2,3,2,2,2,2,1,2,1,2
20210415,114,004,1,2,2,1,2,2,8,5,4,1,2,2,5,9,6,9,10,9,7,7,7,6,5,5
20210416,114,004,4,4,4,3,4,6,7,10,7,6,6,3,2,5,5,6,17,6,6,7,8,6,4,4
20210417,114,004,3,2,2,2,2,2,3,4,5,7,6,7,7,4,3,3,4,5,4,2,3,3,4,4
20210418,114,004,4,3,1,1,1,1,1,2,2,2,1,2,2,1,1,1,1,2,2,3,3,5,4,3
20210419,114,004,4,2,1,2,3,5,6,10,6,2,2,2,2,2,2,2,3,3,3,3,4,6,5,6
20210420,114,004,4,3,1,2,2,3,6,5,4,4,3,4,3,4,3,3,3,3,4,5,6,7,7,5
20210421,114,004,5,4,5,4,4,4,7,11,5,2,2,2,2,2,2,2,2,3,3,4,4,2,2,9999
20210422,114,004,4,5,5,4,4,6,9,7,8,3,2,2,1,2,2,1,1,1,1,1,1,2,2,2
20210423,114,004,3,5,4,6,6,7,11,9,9,8,8,8,5,4,4,5,5,8,7,7,11,10,7,6
20210424,114,004,6,6,6,6,7,6,7,7,6,6,6,7,6,5,5,4,4,4,5,7,7,8,6,5
20210425,114,004,5,5,4,3,3,4,4,4,4,3,2,1,1,1,1,1,1,1,2,2,2,1,1,1
20210426,114,004,1,1,1,1,1,4,7,4,2,2,1,1,2,2,2,1,2,2,2,2,3,4,5,4
20210427,114,004,5,5,3,2,2,5,5,4,6,13,12,6,11,13,8,8,9,6,6,6,6,6,5,6
20210428,114,004,4,3,3,3,3,3,5,5,9,11,7,3,3,5,5,6,8,9,10,7,5,3,2,2
20210429,114,004,2,2,2,2,3,3,4,6,5,3,4,3,3,2,3,5,4,4,4,3,4,4,3,9999
20210430,114,004,3,3,2,3,4,3,4,4,5,5,5,3,4,4,4,5,4,4,3,3,3,2,3,3
20210501,114,004,3,3,3,2,2,3,2,2,2,3,6,8,7,6,7,7,8,9,8,3,4,3,1,2
20210502,114,004,2,1,0,0,1,2,2,4,4,3,3,3,2,2,1,1,1,1,2,2,2,1,1,1
20210503,114,004,2,2,2,2,1,2,1,3,1,1,1,1,1,1,1,1,1,1,2,2,3,4,3,3
20210504,114,004,3,2,2,1,2,2,2,1,1,1,1,1,2,2,2,2,3,5,7,6,7,6,5,4
20210505,114,004,3,3,2,2,2,2,4,4,4,6,5,4,3,4,4,3,3,3,2,3,2,2,2,2
20210506,114,004,1,2,1,2,2,3,4,5,4,4,3,4,2,2,2,3,3,5,7,8,8,5,5,4
20210507,114,004,4,4,4,2,3,3,4,4,6,6,8,8,8,8,8,6,6,8,7,6,6,7,5,9999
20210508,114,004,4,4,4,3,3,3,3,3,4,2,2,2,2,2,2,3,3,7,6,7,6,5,4,4
20210509,114,004,4,3,3,3,3,2,2,2,6,6,4,3,2,2,1,2,2,2,2,2,2,2,2,3
20210510,114,004,4,2,3,3,3,4,5,7,7,3,6,2,3,2,2,3,2,2,2,2,2,2,2,2
20210511,114,004,1,1,2,2,3,4,4,5,9,7,5,3,2,2,2,3,4,5,6,5,7,4,6,4
20210512,114,004,2,2,3,3,3,4,3,2,2,3,3,4,6,10,11,8,6,9,8,7,7,6,6,4
20210513,114,004,4,4,4,5,4,6,7,7,7,5,7,2,2,3,3,3,4,5,5,7,8,6,5,4
20210514,114,004,6,5,5,5,5,6,6,6,4,3,3,2,2,1,2,3,3,4,4,6,7,7,6,7
20210515,114,004,5,5,5,5,4,6,6,8,6,7,5,4,4,3,3,3,2,2,2,2,2,3,2,9999
20210516,114,004,2,3,3,2,2,2,1,1,1,1,1,2,1,1,1,1,2,2,2,2,2,2,2,2
20210517,114,004,3,2,3,3,3,3,4,10,14,18,15,16,14,18,22,23,25,27,21,8,9,8,8,8
20210518,114,004,8,4,4,3,4,4,5,2,1,2,2,2,3,3,4,7,7,7,6,8,5,4,4,3
20210519,114,004,3,2,4,4,4,4,7,10,9,9,10,7,5,7,10,10,9,10,9,10,9,6,7,5
20210520,114,004,4,3,3,2,2,4,7,8,7,5,7,9,6,5,4,5,4,4,4,6,4,5,7,5
20210521,114,004,7,6,7,4,4,4,4,8,8,9,12,8,8,11,10,11,13,17,15,14,8,6,5,3
20210522,114,004,4,3,3,3,4,3,3,5,4,4,5,2,2,1,1,2,2,3,2,2,2,2,3,2
20210523,114,004,2,2,2,2,2,2,3,4,3,1,1,1,1,1,1,1,1,1,1,2,1,1,2,9999
20210524,114,004,2,3,3,3,3,4,4,5,5,1,2,3,4,4,6,6,6,6,7,6,5,5,4,3
20210525,114,004,3,3,4,4,4,4,6,6,3,2,2,2,2,3,4,4,3,4,6,5,3,2,1,2
20210526,114,004,2,2,3,2,3,9,6,4,3,2,2,2,1,2,1,2,2,2,3,4,5,3,3,3
20210527,114,004,3,3,3,4,4,6,5,5,6,7,6,6,7,6,4,4,5,4,4,5,7,6,4,3
20210528,114,004,2,3,3,2,2,3,6,6,5,3,3,3,3,3,5,8,12,9,7,7,6,5,6,5
20210529,114,004,5,3,4,4,3,5,7,7,7,4,3,3,2,2,2,2,2,2,3,2,3,3,3,3
20210530,114,004,3,3,2,2,2,2,3,2,2,1,1,1,1,1,1,1,1,2,2,2,2,2,3,3
20210531,114,004,4,3,3,3,3,3,4,2,2,2,3,9999,9999,3,3,3,5,5,6,7,5,7,8,9999
20210601,114,004,6,5,5,4,5,4,5,3,3,3,3,3,4,4,6,7,6,8,7,5,6,7,9,8
20210602,114,004,7,6,6,5,5,6,6,7,4,2,2,2,3,4,18,8,6,7,7,7,7,8,8,7
20210603,114,004,6,6,7,6,6,7,6,7,3,3,4,3,3,3,3,3,3,4,4,4,3,3,3,3
20210604,114,004,4,3,3,3,3,3,3,5,5,4,3,4,4,4,3,5,5,5,7,5,2,2,2,1
20210605,114,004,2,1,1,2,3,3,2,3,4,2,6,2,2,2,3,3,5,5,5,5,4,3,3,1
20210606,114,004,3,2,2,1,2,2,2,3,2,3,2,3,3,3,2,2,2,3,4,6,6,5,4,4
20210607,114,004,4,4,2,2,4,4,5,5,5,6,5,5,5,5,4,4,4,6,3,5,7,7,5,4
20210608,114,004,3,4,4,3,3,5,6,4,4,4,4,4,3,3,4,4,3,3,2,3,2,3,3,9999
20210609,114,004,3,3,4,4,5,5,5,3,4,3,2,12,2,15,7,10,17,8,7,6,7,9,8,7
20210610,114,004,5,5,5,4,4,4,3,3,5,4,3,4,5,7,6,5,9,7,6,5,6,6,8,7
20210611,114,004,8,6,5,5,4,5,4,5,4,4,4,3,4,7,4,4,4,4,4,3,3,4,4,4
20210612,114,004,3,4,4,3,4,4,4,3,2,11,5,3,3,3,3,3,4,4,6,5,6,7,4,4
20210613,114,004,4,4,3,4,4,3,3,2,2,2,1,2,3,3,4,4,4,4,4,3,4,4,5,4
20210614,114,004,4,3,3,3,3,5,6,7,19,10,6,6,5,4,4,4,7,11,10,10,9,10,9,8
20210615,114,004,7,7,7,6,7,8,8,6,4,3,4,6,4,4,5,6,6,8,6,6,4,3,4,4
20210616,114,004,3,2,3,3,2,3,2,3,2,2,3,3,4,4,6,8,7,8,8,7,6,4,4,9999
20210617,114,004,3,2,2,3,2,2,1,1,3,3,2,2,2,2,4,3,3,5,6,4,4,3,6,4
20210618,114,004,2,2,2,2,2,2,4,3,3,3,5,5,6,8,9,11,15,15,11,8,7,6,5,5
20210619,114,004,4,3,2,2,2,2,1,2,4,4,5,3,3,3,3,3,4,2,3,3,3,1,3,1
20210620,114,004,3,1,2,2,2,2,2,2,1,2,1,1,1,1,1,1,1,2,2,2,2,2,3,2
20210621,114,004,4,3,3,3,3,5,2,2,4,3,3,2,3,4,5,3,5,8,4,5,4,4,5,4
20210622,114,004,4,3,3,5,4,4,6,5,3,3,3,5,4,9,7,12,11,13,17,16,15,13,11,9
20210623,114,004,8,6,5,5,5,5,7,5,5,3,3,3,3,4,3,3,4,4,3,2,2,3,2,2
20210624,114,004,3,2,2,2,2,2,2,3,4,8,7,12,3,7,9,7,9,7,9,6,5,6,6,9999
20210625,114,004,5,4,5,3,2,2,2,2,4,4,5,7,5,12,9,4,4,4,5,6,5,5,4,4
20210626,114,004,4,4,4,4,3,4,4,3,3,1,2,3,3,3,3,5,4,5,7,9,7,5,5,4
20210627,114,004,5,4,3,3,2,2,2,1,2,1,2,2,2,2,2,2,5,6,8,8,7,7,6,5
20210628,114,004,5,4,3,2,3,4,3,1,2,13,4,4,4,6,11,14,9,12,12,10,8,5,5,4
20210629,114,004,4,3,4,3,4,5,4,5,11,5,5,3,3,3,3,2,2,2,3,4,4,3,3,4
20210630,114,004,3,3,3,3,2,4,3,3,9,14,10,8,7,16,6,4,10,4,4,4,3,3,3,4
20210701,114,004,3,3,3,3,2,3,3,3,6,6,9,5,4,7,5,6,6,5,5,7,6,4,4,3
20210702,114,004,2,2,2,2,2,1,2,5,11,12,11,10,10,10,9,10,7,8,6,7,5,5,5,9999
20210703,114,004,4,4,4,4,2,3,4,3,8,3,3,2,3,1,1,1,3,5,7,5,5,5,4,4
20210704,114,004,3,4,3,3,3,2,4,4,4,5,6,6,5,4,4,3,3,3,4,5,5,3,3,4
20210705,114,004,3,3,3,4,4,4,7,10,13,19,17,13,7,8,10,7,5,5,3,2,5,3,2,2
20210706,114,004,2,2,3,3,4,4,4,7,4,4,21,4,3,4,12,4,3,5,5,6,3,4,5,5
20210707,114,004,5,3,6,7,7,10,10,9,9999,7,10,7,6,6,10,10,8,9,10,8,9,6,9,10
20210708,114,004,9,8,8,7,7,7,6,8,10,11,12,11,11,8,9,9,10,10,9,11,9,8,9,8
20210709,114,004,9,7,8,6,6,8,13,16,18,25,22,12,11,9,8,7,6,7,8,9,9,8,6,7
20210710,114,004,7,9,9,8,7,8,7,8,7,4,2,2,2,3,3,3,4,4,3,2,2,2,2,9999
20210711,114,004,1,2,2,2,1,1,2,1,1,1,2,1,2,2,1,2,1,2,4,2,3,2,2,1
20210712,114,004,1,1,1,1,2,3,3,3,4,4,4,3,3,3,3,5,5,6,5,4,4,4,3,3
20210713,114,004,3,2,2,3,3,7,5,4,3,4,4,2,2,3,4,5,4,5,4,5,5,4,3,4
20210714,114,004,4,3,4,5,2,6,3,3,3,5,3,4,7,14,15,9,6,8,5,4,4,3,3,3
20210715,114,004,3,1,2,2,2,2,2,4,4,11,5,6,4,7,4,6,7,5,3,4,3,4,4,4
20210716,114,004,4,3,3,2,2,4,3,3,2,2,3,6,5,9,5,4,6,7,9,9,8,6,6,7
20210717,114,004,5,6,5,5,4,5,5,4,8,16,5,4,5,4,6,3,3,3,6,7,5,5,6,6
20210718,114,004,4,4,3,3,3,3,4,3,3,2,2,1,1,1,2,3,3,4,6,6,7,5,3,9999
20210719,114,004,3,3,3,3,4,6,5,4,9,16,15,4,8,5,6,4,5,5,7,6,6,10,7,6
20210720,114,004,6,5,4,3,3,3,4,4,5,9,7,9,12,9,18,13,7,8,10,12,8,7,7,7
20210721,114,004,7,7,8,7,7,7,6,6,12,14,10,8,5,8,6,5,6,7,9,9,8,8,9,9
20210722,114,004,6,6,7,7,5,6,8,8,6,5,5,4,3,5,8,13,5,7,8,4,3,4,3,3
20210723,114,004,3,4,3,2,2,2,4,3,13,7,9,4,3,6,8,13,6,4,6,7,3,3,3,3
20210724,114,004,3,2,2,2,2,3,2,3,6,4,3,3,1,3,5,8,5,3,5,7,3,3,3,2
20210725,114,004,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,2,2,4,5,6,5,6,5,5
20210726,114,004,5,4,4,3,4,5,5,4,8,6,6,4,2,4,2,5,2,1,3,3,4,3,3,9999
20210727,114,004,5,5,3,4,4,6,6,6,19,14,14,2,2,16,7,4,5,2,2,3,4,3,3,3
20210728,114,004,4,2,2,2,3,4,3,3,11,7,3,12,2,4,2,2,2,3,3,4,4,4,3,6
20210729,114,004,7,7,7,6,5,7,6,8,11,19,13,7,8,6,11,6,4,6,5,5,4,4,4,4
20210730,114,004,4,2,3,3,3,3,4,4,5,3,2,4,3,5,2,3,3,5,6,4,5,5,5,4
20210731,114,004,4,3,3,3,3,3,2,2,2,3,2,2,2,2,3,2,3,6,5,6,6,5,4,5
20210801,114,004,4,4,4,4,4,5,2,1,1,2,2,2,2,2,2,3,4,4,7,6,2,2,2,2
20210802,114,004,2,1,2,2,2,2,2,2,10,8,8,7,4,3,3,4,5,5,7,8,7,5,5,6
20210803,114,004,6,6,5,5,4,4,4,3,5,4,4,4,4,5,6,4,4,5,3,4,4,4,6,9999
20210804,114,004,7,5,6,6,6,7,4,4,8,8,5,2,2,2,3,3,4,5,7,10,11,8,9,9
20210805,114,004,9,8,8,8,9,8,9,7,6,4,4,5,6,10,7,4,4,5,5,6,8,7,6,6
20210806,114,004,5,6,6,3,3,4,4,4,9,7,5,5,6,5,4,4,5,6,7,7,5,5,6,6
20210807,114,004,6,5,4,5,5,4,6,3,7,2,2,2,2,3,3,4,3,4,4,2,2,2,2,2
20210808,114,004,2,2,3,3,3,3,2,2,2,1,1,1,1,1,1,1,1,0,2,4,5,6,6,6
20210809,114,004,6,4,3,1,2,2,2,1,1,1,1,2,1,2,2,2,2,2,2,3,3,3,3,3
20210810,114,004,2,2,2,1,2,2,3,4,6,4,3,7,4,1,1,1,1,1,2,2,1,2,3,4
