20190725,105,003,9,8,6,6,7,4,4,6,8,9,6,4,4,5,7,6,5,8,8,10,6,4,5,5
20190726,105,003,3,2,2,2,3,3,3,2,2,2,2,2,2,2,4,3,5,5,4,2,4,4,2,4
20190727,105,003,3,3,3,4,2,2,1,2,2,2,2,2,2,3,3,3,5,4,4,5,6,11,10,10
20190728,105,003,7,6,5,5,4,4,3,3,3,2,2,1,2,2,2,2,2,3,3,3,3,3,3,3
20190729,105,003,3,6,5,4,3,2,3,3,3,4,4,3,3,3,3,4,4,4,3,5,6,6,6,6
20190730,105,003,4,4,4,4,3,3,3,3,4,4,4,4,3,3,3,4,4,7,13,8,5,4,4,9999
20190731,105,003,8,5,6,5,5,7,4,3,3,4,4,3,3,3,3,4,4,4,5,6,11,12,9,7
20190801,105,003,6,9,10,9,6,7,3,4,3,3,4,4,4,3,3,3,4,4,6,6,8,10,12,6
20190802,105,003,12,5,6,9,10,7,4,3,4,3,3,3,4,4,4,8,7,6,5,9,8,8,6,10
20190803,105,003,5,9,9,7,8,7,5,3,3,3,6,4,4,4,5,5,8,6,4,7,8,7,10,9
20190804,105,003,7,5,6,7,7,5,4,3,3,3,4,4,3,3,3,4,4,5,7,9,6,7,4,5
20190805,105,003,6,6,7,6,8,7,6,4,4,4,5,4,4,5,5,5,5,6,4,5,7,4,4,5
20190806,105,003,6,7,6,6,5,4,3,3,2,3,4,4,3,3,4,4,4,4,4,3,3,3,3,3
20190807,105,003,4,7,4,3,3,3,2,2,3,4,5,5,5,5,5,6,6,6,7,7,13,7,5,9999
20190808,105,003,6,6,6,5,6,5,3,2,2,3,4,4,4,4,5,5,8,7,6,7,8,13,9,9
20190809,105,003,10,5,7,7,8,7,4,3,4,5,5,4,5,4,4,4,5,7,6,9,7,6,7,7
20190810,105,003,6,6,4,6,6,6,3,3,3,3,4,4,4,4,4,5,7,6,5,6,6,4,4,5
20190811,105,003,5,6,5,8,7,6,3,3,4,5,6,4,3,3,4,4,3,4,5,7,4,3,3,3
20190812,105,003,3,5,5,5,5,4,2,2,2,2,3,3,3,2,3,3,4,3,4,4,5,5,5,5
20190813,105,003,5,5,5,4,4,4,3,3,2,2,3,5,4,3,4,4,4,4,4,4,6,6,6,5
20190814,105,003,4,4,4,3,4,3,2,2,2,3,4,3,2,2,2,2,3,2,1,2,3,2,2,2
20190815,105,003,2,3,2,2,3,2,2,2,2,2,1,1,2,1,2,2,2,2,2,2,2,1,1,9999
20190816,105,003,2,1,1,1,1,1,1,2,2,3,3,3,3,3,3,3,3,3,4,4,3,5,4,5
20190817,105,003,4,4,4,3,3,4,2,2,4,4,3,3,2,2,3,3,3,3,5,6,5,5,4,4
20190818,105,003,4,4,5,5,4,4,3,2,2,2,2,2,2,3,3,6,4,5,3,3,4,5,7,5
20190819,105,003,5,4,5,8,8,6,4,3,3,3,5,4,4,6,7,7,7,7,8,6,3,4,5,4
20190820,105,003,5,5,5,4,5,5,3,4,4,8,5,4,4,4,3,3,2,4,6,8,5,5,4,4
20190821,105,003,4,5,4,4,3,3,3,2,2,3,3,2,3,3,4,4,3,4,5,3,4,5,4,3
20190822,105,003,4,4,6,5,5,4,3,2,4,4,4,3,3,2,2,3,3,6,5,5,4,4,5,4
20190823,105,003,4,4,3,3,5,10,11,8,5,4,5,7,5,5,4,5,4,5,7,8,7,7,5,9999
20190824,105,003,5,4,4,5,3,4,2,2,2,3,2,2,2,2,2,2,3,3,5,5,5,7,4,5
20190825,105,003,2,3,5,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,3,3,4,3
20190826,105,003,3,5,5,5,3,3,3,3,3,4,2,2,2,2,2,2,4,4,6,8,8,6,6,4
20190827,105,003,3,4,4,4,3,4,4,4,3,3,4,4,4,4,4,6,11,9,3,3,3,2,2,3
20190828,105,003,4,4,2,3,4,5,5,5,6,9,9,8,7,7,9,11,10,11,8,7,5,4,4,5
20190829,105,003,6,6,5,5,4,4,4,3,3,5,7,6,5,4,4,4,5,7,4,5,4,5,5,4
20190830,105,003,3,2,2,3,4,4,3,4,7,5,4,3,3,3,5,9,13,9,11,11,9,8,5,4
20190831,105,003,5,5,7,6,7,6,4,3,3,5,5,4,4,7,5,3,3,6,7,4,3,3,3,9999
20190901,105,003,2,2,2,4,4,4,3,2,4,3,2,2,2,2,2,2,2,3,3,3,4,3,4,3
20190902,105,003,3,2,2,3,5,3,2,3,3,3,5,5,3,3,2,2,2,3,5,7,6,4,4,3
20190903,105,003,4,3,3,4,4,4,3,2,3,4,3,3,2,2,3,3,3,4,10,8,8,6,6,6
20190904,105,003,5,7,5,5,3,5,4,3,2,3,4,4,3,6,4,6,6,7,8,6,5,4,5,5
20190905,105,003,4,5,4,4,5,4,4,4,4,3,2,3,4,3,3,4,5,7,8,8,6,5,5,5
20190906,105,003,3,3,2,3,3,3,2,2,2,2,2,4,3,3,3,3,4,6,10,11,10,8,7,4
20190907,105,003,4,4,4,2,2,2,1,2,2,2,2,2,2,2,2,3,5,7,9,8,6,7,7,7
20190908,105,003,7,6,3,3,4,4,2,2,2,2,2,2,2,2,2,2,2,3,4,6,5,4,3,9999
20190909,105,003,3,4,4,4,4,5,4,3,3,2,2,2,2,3,3,3,4,5,8,10,8,6,6,5
20190910,105,003,5,7,5,4,7,4,3,3,4,3,2,3,3,2,2,3,4,7,11,11,7,6,6,6
20190911,105,003,5,4,5,5,5,4,3,5,7,7,5,4,4,3,3,4,4,8,9,8,7,6,6,4
20190912,105,003,3,5,3,2,4,3,3,3,2,2,2,1,2,2,3,4,5,10,7,7,10,7,8,7
20190913,105,003,7,6,5,3,4,5,5,4,4,5,6,7,7,8,7,7,7,8,7,11,10,11,11,8
20190914,105,003,8,10,8,6,6,10,6,4,4,4,3,3,3,4,4,3,4,7,7,6,5,5,7,6
20190915,105,003,6,7,9,8,7,8,5,4,3,2,2,3,2,3,3,2,2,4,5,5,5,7,7,6
20190916,105,003,5,4,3,3,4,3,3,3,2,2,2,2,2,2,2,2,2,2,1,1,2,1,1,9999
20190917,105,003,2,2,4,4,3,5,6,4,3,2,1,1,1,2,3,4,4,5,7,7,8,10,8,7
20190918,105,003,6,7,8,6,6,7,9,9,7,6,8,7,6,4,12,15,12,12,12,14,5,3,2,2
20190919,105,003,2,2,2,2,3,3,3,2,2,1,1,1,2,2,2,4,5,6,7,10,9,8,5,4
20190920,105,003,5,6,5,5,4,4,4,3,4,3,3,3,2,3,3,3,5,10,12,14,13,11,10,11
20190921,105,003,8,7,6,7,5,5,6,6,4,3,3,3,3,3,3,2,3,3,3,3,3,3,4,3
20190922,105,003,3,3,2,2,3,2,3,2,2,2,3,2,2,2,2,2,2,4,3,4,3,3,6,5
20190923,105,003,4,2,4,2,2,1,2,2,2,2,2,2,2,4,4,3,3,2,2,1,1,2,3,2
20190924,105,003,3,5,7,5,3,3,3,2,3,3,4,5,4,3,3,3,3,6,5,4,6,5,6,9999
20190925,105,003,8,6,5,3,4,6,5,5,3,2,2,2,2,2,2,3,4,6,9,9,8,8,8,5
20190926,105,003,5,4,5,4,5,4,3,3,3,4,4,6,4,4,5,5,8,10,14,13,12,10,9,10
20190927,105,003,10,7,7,6,8,6,4,4,4,3,4,4,4,6,10,10,9,8,9,7,9,8,9,4
20190928,105,003,5,6,7,8,6,5,4,5,4,3,3,3,3,3,2,2,2,3,4,4,4,3,2,3
20190929,105,003,4,3,3,2,2,4,3,2,2,2,2,2,1,1,2,2,2,3,4,5,4,6,5,5
20190930,105,003,4,5,3,4,6,4,3,4,4,3,2,2,2,2,3,3,4,9,6,9,9,10,9,6
20191001,105,003,6,5,7,5,4,5,4,4,3,3,4,4,3,3,4,5,7,9,10,7,9,5,6,5
20191002,105,003,4,3,2,2,2,3,5,5,5,4,3,3,3,4,7,9,9,11,13,9,7,8,7,9999
20191003,105,003,6,5,4,3,3,4,4,5,5,4,3,3,3,2,3,4,4,5,5,4,3,3,3,3
20191004,105,003,4,2,3,3,4,5,7,6,6,4,3,3,3,2,2,2,2,3,4,4,4,4,6,5
20191005,105,003,5,5,4,5,5,5,4,4,5,3,2,2,2,2,3,3,4,4,4,4,4,3,4,4
20191006,105,003,5,5,4,4,3,3,3,3,2,1,1,1,1,1,1,2,2,2,3,3,3,4,4,4
20191007,105,003,4,5,4,4,4,6,6,4,5,4,3,3,3,3,3,3,5,6,7,5,5,4,5,5
20191008,105,003,3,4,5,5,5,4,4,4,4,5,6,8,6,7,9,12,11,15,12,10,6,3,2,2
20191009,105,003,3,4,3,3,3,4,3,3,3,2,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20191010,105,003,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,4,6,9,12,8,9,6,6,9999
20191011,105,003,4,7,6,4,6,7,9,7,5,5,3,3,2,4,4,5,6,9,9,8,6,4,3,3
20191012,105,003,3,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20191013,105,003,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,2,2
20191014,105,003,2,3,2,2,3,3,4,4,4,2,2,2,3,5,5,8,9,10,12,12,6,5,5,4
20191015,105,003,3,3,2,2,2,3,4,4,3,2,2,2,1,2,2,2,2,3,4,4,4,5,5,4
20191016,105,003,5,5,6,7,5,5,7,4,3,2,2,3,3,3,3,4,6,9,12,8,7,7,5,7
20191017,105,003,5,5,6,6,7,8,8,5,5,7,6,5,4,5,6,7,11,9,10,10,8,7,6,6
20191018,105,003,6,6,5,4,6,6,5,4,4,3,4,5,6,5,5,8,7,8,7,6,5,5,3,9999
20191019,105,003,4,4,4,4,4,4,4,5,4,4,4,4,4,4,5,5,6,9,17,17,15,10,7,9
20191020,105,003,6,5,4,4,3,3,4,4,3,3,1,1,1,1,1,2,2,5,6,6,5,6,4,5
20191021,105,003,3,2,3,3,6,5,6,3,3,3,3,4,3,3,6,9,16,16,13,10,9,6,3,2
20191022,105,003,2,2,1,2,2,2,4,3,2,3,2,2,2,2,2,2,4,4,5,5,8,7,8,6
20191023,105,003,5,6,5,7,6,7,3,2,2,4,4,2,2,2,4,3,4,12,14,9,9,7,10,8
20191024,105,003,8,11,6,3,5,7,8,6,6,5,4,5,5,4,7,9,8,9,13,13,11,11,14,12
20191025,105,003,10,7,3,3,2,2,2,3,4,4,2,5,5,8,6,5,8,12,9,7,11,9,11,11
20191026,105,003,9,4,4,6,4,7,8,6,6,6,6,4,3,3,3,3,4,6,6,7,7,9,5,9999
20191027,105,003,2,2,1,3,3,4,3,2,2,2,3,2,2,2,2,2,2,2,4,5,5,4,3,5
20191028,105,003,6,6,5,5,4,5,6,4,4,5,5,4,2,2,3,3,6,12,9,6,6,4,5,8
20191029,105,003,6,7,4,4,4,8,9,9,8,6,7,7,6,8,6,5,7,11,11,10,8,7,5,4
20191030,105,003,4,2,3,2,3,4,4,3,3,3,4,5,4,4,4,5,10,17,13,8,6,6,8,8
20191031,105,003,4,4,4,5,5,6,5,5,4,4,6,5,3,3,3,4,6,11,9,7,6,4,4,4
20191101,105,003,4,5,5,5,5,5,7,5,5,5,6,5,4,3,3,3,4,5,5,6,9,4,3,3
20191102,105,003,3,3,3,3,3,4,8,5,4,3,3,3,3,4,3,4,7,13,8,6,5,5,5,5
20191103,105,003,5,6,3,5,3,4,4,4,4,3,3,4,3,3,4,6,7,9,8,7,6,8,7,9999
20191104,105,003,4,4,5,3,4,9,8,7,7,3,2,2,1,1,2,2,2,3,2,2,2,3,3,3
20191105,105,003,3,3,3,3,3,4,6,5,5,7,7,4,3,3,3,3,7,15,13,9,8,6,7,9
20191106,105,003,7,8,7,5,9,8,10,6,5,5,5,4,3,3,4,4,9,16,12,9,8,6,5,6
20191107,105,003,6,4,4,5,5,6,7,6,5,5,5,4,4,4,4,6,12,17,12,9,11,10,12,7
20191108,105,003,8,10,9,11,5,3,5,4,4,3,2,3,2,3,3,3,6,12,15,14,6,6,5,5
20191109,105,003,6,4,6,5,3,5,8,7,11,8,7,4,3,3,3,3,9,15,9,11,12,12,12,9
20191110,105,003,8,4,5,4,4,5,10,9,9,6,3,2,2,2,2,3,5,6,7,5,6,8,5,4
20191111,105,003,4,5,6,4,5,11,11,9,13,9,9,10,9,7,8,9,13,14,15,12,11,9,9,9999
20191112,105,003,5,7,9,14,10,6,6,5,6,10,8,4,3,2,2,2,6,16,12,15,14,12,10,8
20191113,105,003,7,6,7,6,7,9,8,6,10,7,9,8,7,11,13,14,17,15,17,17,11,11,10,10
20191114,105,003,10,9,8,7,7,13,16,18,15,10,5,3,2,2,2,2,4,4,5,5,4,4,4,6
20191115,105,003,5,6,7,5,4,5,6,6,5,4,5,4,2,2,2,3,8,12,12,13,12,9,9,9
20191116,105,003,5,3,3,3,4,5,7,5,4,6,10,5,5,5,6,6,4,6,6,8,7,7,8,8
20191117,105,003,6,3,5,6,5,6,9,7,5,9,5,2,2,2,1,2,3,4,4,4,3,4,3,3
20191118,105,003,4,4,5,3,5,7,8,9,6,9,12,8,7,5,7,8,7,7,8,10,10,9,8,6
20191119,105,003,5,5,5,4,4,4,7,8,7,5,4,3,3,2,3,3,4,4,4,3,4,5,5,9999
20191120,105,003,3,4,3,3,2,2,5,8,5,2,2,2,2,1,1,2,2,2,2,5,6,3,6,6
20191121,105,003,6,5,5,4,5,5,8,8,5,6,6,5,3,2,2,3,7,14,10,11,6,6,6,6
20191122,105,003,4,5,8,6,7,8,8,13,12,10,11,12,14,16,17,18,21,19,16,15,12,8,7,6
20191123,105,003,5,5,4,3,3,2,3,4,3,5,7,7,5,4,3,3,8,8,6,6,6,8,7,6
20191124,105,003,8,3,3,4,3,3,4,5,4,4,4,3,2,2,6,6,7,8,10,7,7,6,5,7
20191125,105,003,6,5,4,4,4,4,5,6,6,8,8,7,7,6,6,4,3,2,2,2,2,2,2,1
20191126,105,003,2,2,1,2,2,2,4,7,9,5,3,3,3,3,7,10,14,16,20,20,20,21,19,23
20191127,105,003,23,16,11,11,11,10,9,10,8,7,7,6,5,5,5,5,8,14,11,10,9,9,7,9999
20191128,105,003,5,4,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,5
20191129,105,003,4,4,2,2,3,4,8,7,5,3,2,2,2,2,3,3,4,7,6,11,9,10,9,7
20191130,105,003,8,7,9,7,9,11,14,14,8,4,3,2,2,2,2,2,11,13,8,5,6,5,3,4
20191201,105,003,3,4,3,3,4,4,4,6,5,4,7,7,7,5,5,4,7,9,6,8,8,5,5,5
20191202,105,003,7,5,3,5,7,6,7,12,16,15,19,19,13,15,13,17,15,6,7,7,9,5,3,4
20191203,105,003,5,3,3,3,4,8,12,13,9,8,5,3,2,2,3,2,5,8,8,5,8,4,7,6
20191204,105,003,7,6,5,5,3,5,8,7,6,6,6,4,4,4,4,4,6,9,8,9,12,12,11,11
20191205,105,003,9,8,6,5,5,8,11,12,13,8,9,7,4,4,4,3,4,4,9,12,19,11,9,9999
20191206,105,003,6,12,6,5,6,8,12,11,12,7,8,4,3,2,2,2,3,3,5,3,3,3,3,2
20191207,105,003,3,4,5,6,6,6,8,10,11,9,8,10,9,7,6,7,12,16,14,10,8,10,11,9
20191208,105,003,6,6,6,4,4,5,5,4,5,7,8,4,2,2,1,2,2,2,5,5,4,11,7,8
20191209,105,003,7,11,13,7,9,10,12,14,15,14,14,14,14,10,8,9,15,23,19,15,14,13,8,7
20191210,105,003,7,7,9,8,8,7,9,9,7,6,9,7,5,5,5,5,9,16,14,8,13,14,6,10
20191211,105,003,10,12,10,8,9,9,9,10,14,10,9,10,8,11,9,14,17,19,14,11,9,11,10,8
20191212,105,003,7,5,5,5,5,6,7,7,8,9,9,8,5,3,3,3,3,4,6,4,3,6,7,6
20191213,105,003,5,6,6,4,4,8,17,18,17,6,3,3,3,3,3,6,10,21,16,12,10,9,6,9999
20191214,105,003,10,11,10,8,6,7,7,10,9,7,7,8,9,9,9,8,9,7,9,10,6,3,2,2
20191215,105,003,2,2,1,1,1,1,2,2,2,2,2,2,1,1,1,1,2,2,2,4,7,8,10,10
20191216,105,003,9,8,5,6,4,11,13,12,9,8,13,12,10,6,6,6,14,18,11,7,11,9,16,8
20191217,105,003,6,5,6,5,8,5,7,13,12,11,9,9,9,12,13,16,17,16,17,18,14,10,9,9
20191218,105,003,12,12,9,8,7,7,7,9,9,6,9,8,6,4,4,4,5,7,5,6,4,8,6,6
20191219,105,003,6,7,7,6,6,7,13,13,13,13,9999,14,11,9,8,9,16,18,15,13,12,12,10,11
20191220,105,003,9,9,8,8,7,7,6,7,6,9,8,4,3,3,3,3,4,6,6,14,13,13,9,8
20191221,105,003,5,3,5,5,6,5,8,7,6,4,7,6,4,4,4,8,10,15,13,14,11,11,9,9999
20191222,105,003,9,6,4,3,4,3,3,4,3,4,6,8,8,7,5,6,4,3,2,2,2,3,2,2
20191223,105,003,2,3,3,4,4,8,11,8,8,12,12,9,5,4,6,9,6,6,6,10,11,9,9,8
20191224,105,003,7,8,8,8,6,8,10,13,7,4,3,2,2,2,2,3,2,2,2,5,10,9,9,6
20191225,105,003,8,10,12,10,5,5,11,12,11,9,8,8,10,9,6,5,10,18,18,8,15,12,7,14
20191226,105,003,7,7,12,8,11,14,13,10,10,8,10,9,12,11,11,8,8,11,7,10,10,9,7,8
20191227,105,003,8,5,3,4,6,6,7,3,3,4,3,2,2,2,2,2,2,3,2,2,3,2,2,1
20191228,105,003,1,1,4,4,4,4,4,4,5,3,2,1,1,1,2,1,1,2,6,18,16,11,14,9
20191229,105,003,10,4,2,3,3,3,5,7,5,4,4,4,2,2,2,2,8,8,5,5,4,3,3,9999
20191230,105,003,2,3,2,2,2,2,2,3,5,4,5,5,5,5,4,5,7,6,5,6,7,7,6,6
20191231,105,003,5,4,8,9,8,9,7,7,7,5,4,3,2,2,2,2,2,1,1,1,2,1,1,1
20200101,105,003,1,1,1,1,1,6,4,6,5,5,3,2,2,2,2,3,4,3,5,4,8,5,6,4
20200102,105,003,3,4,3,3,3,3,3,4,3,2,4,4,4,3,3,3,3,3,3,6,9,9,5,3
20200103,105,003,3,3,2,2,1,2,2,4,3,2,3,3,3,3,3,2,3,4,6,6,6,8,6,3
20200104,105,003,4,3,3,4,4,5,4,3,3,3,4,3,2,2,3,4,4,8,3,2,2,2,2,5
20200105,105,003,3,2,2,1,1,1,3,3,5,3,2,1,2,1,1,1,1,2,2,3,8,9,7,3
20200106,105,003,3,4,5,4,4,5,7,10,7,8,8,4,3,3,4,5,9,18,19,8,15,4,7,9999
20200107,105,003,8,5,7,7,4,7,14,15,13,11,13,16,13,12,16,15,14,18,19,22,14,13,6,5
20200108,105,003,4,4,6,4,7,9,14,14,13,12,13,13,11,8,7,7,5,6,4,4,7,5,3,2
20200109,105,003,3,2,2,3,2,6,10,18,18,9,6,4,3,3,3,4,6,8,8,5,8,9,11,7
20200110,105,003,4,4,6,5,9,10,12,15,13,11,8,6,3,2,2,3,3,7,7,6,9,10,11,9
20200111,105,003,7,7,8,7,7,9,9,9,8,9,8,7,5,4,3,3,6,20,10,9,11,11,9,12
20200112,105,003,7,5,3,3,4,5,5,7,7,7,8,6,5,6,6,8,6,8,13,15,13,10,7,6
20200113,105,003,7,6,5,5,5,6,8,10,10,9,5,4,3,4,3,3,4,5,5,10,7,10,10,6
20200114,105,003,6,6,5,4,6,7,10,11,13,12,12,11,8,6,5,7,12,21,25,13,9,10,10,9999
20200115,105,003,4,5,3,4,6,8,12,8,6,7,9,10,7,6,5,3,3,4,8,10,11,10,11,11
20200116,105,003,6,6,8,9,8,7,15,14,11,11,16,15,13,10,7,9999,9999,9999,13,11,11,8,11,8
20200117,105,003,8,7,6,8,7,9,12,12,11,10,10,10,10,10,13,14,17,29,34,25,20,23,24,20
20200118,105,003,13,12,15,15,14,10,7,9,7,4,3,2,2,3,2,2,2,2,3,2,2,2,3,5
20200119,105,003,5,5,3,4,3,6,8,11,7,8,5,3,2,3,3,3,5,9,12,9,7,10,8,6
20200120,105,003,9,9,7,7,8,9,12,14,11,11,12,9,7,6,5,5,4,5,9,13,15,11,10,10
20200121,105,003,9,10,7,6,11,8,8,21,19,14,9,5,3,3,3,2,2,2,2,4,4,5,7,7
20200122,105,003,8,9,6,11,16,13,14,16,15,16,20,16,12,11,12,15,23,33,35,29,28,20,17,9999
20200123,105,003,9,10,9,8,7,6,7,11,8,14,14,8,10,12,14,16,22,22,23,16,17,12,13,12
20200124,105,003,10,11,7,6,5,6,9,12,9,12,16,11,9,5,4,4,6,5,6,3,5,5,2,3
20200125,105,003,2,2,3,3,3,4,11,11,10,4,2,2,2,2,3,4,10,12,15,18,11,14,11,5
20200126,105,003,10,6,5,3,4,4,5,6,6,5,4,5,5,4,3,4,6,8,7,3,3,3,4,2
20200127,105,003,3,2,4,4,3,3,4,5,6,9,9,6,6,5,6,11,12,12,16,16,13,11,11,10
20200128,105,003,8,7,9,7,7,8,8,9,7,8,7,6,6,5,5,4,4,8,14,14,13,10,6,8
20200129,105,003,9,7,5,5,6,6,13,10,8,8,7,7,6,4,3,3,3,3,4,5,6,9,8,6
20200130,105,003,4,5,5,5,6,6,8,8,7,10,10,6,4,3,3,3,3,3,5,6,6,7,8,9999
20200131,105,003,10,10,11,9,7,9,11,10,8,6,4,3,2,2,3,3,4,4,4,3,4,4,7,8
20200201,105,003,8,8,6,5,5,6,8,10,8,12,8,5,2,2,2,2,2,2,2,2,2,3,4,4
20200202,105,003,5,5,3,3,5,7,7,7,6,8,8,4,3,3,2,3,3,4,7,7,9,5,5,5
20200203,105,003,5,4,6,6,6,6,7,11,9,11,11,9,6,6,5,5,6,5,4,4,4,6,6,5
20200204,105,003,4,5,7,7,3,14,16,18,15,12,6,4,3,2,2,3,4,5,6,14,14,13,9,7
20200205,105,003,8,7,5,5,5,7,12,14,11,13,16,11,6,5,4,3,3,5,5,5,8,7,9,3
20200206,105,003,3,5,9,11,3,5,9,12,5,2,2,1,2,1,1,1,2,2,2,2,3,3,4,4
20200207,105,003,5,5,5,7,7,10,16,16,12,12,9,6,5,6,6,7,7,14,18,18,13,11,11,9999
20200208,105,003,11,9,8,8,11,15,14,14,10,11,8,5,3,3,3,3,3,3,4,4,4,3,2,1
20200209,105,003,1,2,1,2,1,2,1,2,2,1,1,1,1,1,1,1,1,1,1,2,2,2,3,4
20200210,105,003,5,6,5,6,6,8,11,18,15,12,8,8,7,7,8,9,11,11,11,10,15,13,10,7
20200211,105,003,9,7,7,7,6,9,14,15,13,8,4,2,2,2,3,3,3,6,5,10,11,6,5,8
20200212,105,003,10,9,7,8,9,11,19,14,17,17,16,14,11,10,10,11,15,23,31,33,21,16,10,8
20200213,105,003,7,5,5,6,6,5,10,16,23,15,17,16,9,8,6,3,9999,3,7,5,12,11,9,7
20200214,105,003,7,4,4,5,5,5,5,8,9,8,9,11,10,8,15,12,17,20,25,18,10,9,9,8
20200215,105,003,8,8,8,10,7,9,9,10,9,8,7,10,9,6,6,5,7,14,17,13,8,10,13,9999
20200216,105,003,5,3,2,3,3,5,5,3,6,4,6,5,7,8,15,16,17,11,10,9,11,14,14,12
20200217,105,003,14,7,2,2,2,2,3,5,5,3,3,4,3,3,3,3,5,5,4,5,6,5,2,2
20200218,105,003,4,4,4,4,5,4,4,5,4,5,5,5,4,4,4,3,3,2,4,4,5,3,4,6
20200219,105,003,4,4,6,4,4,6,9,9,12,5,2,2,1,1,2,3,5,4,8,5,10,8,7,6
20200220,105,003,4,6,4,3,5,6,7,9,9,8,7,11,10,7,6,5,4,3,4,7,9,10,8,5
20200221,105,003,5,4,6,5,5,5,10,8,8,8,8,5,4,5,5,7,9,15,20,12,10,9,11,11
20200222,105,003,8,9,7,7,9,13,14,11,15,17,16,13,18,13,12,14,19,10,9,3,3,4,5,6
20200223,105,003,5,3,3,3,3,3,5,3,2,2,1,1,1,1,1,1,1,1,3,4,4,6,6,9999
20200224,105,003,4,4,4,4,4,4,7,7,6,6,7,6,3,2,2,3,4,5,4,4,5,10,10,10
20200225,105,003,7,3,3,2,5,6,9,7,6,9,9,12,11,11,11,9,12,13,12,9,8,3,4,4
20200226,105,003,2,2,2,3,6,4,11,8,8,9,5,4,2,2,2,3,2,2,3,4,7,7,7,5
20200227,105,003,4,2,2,5,4,8,11,12,5,2,2,1,1,1,2,1,1,1,3,2,4,4,5,5
20200228,105,003,8,7,5,5,5,8,9,8,8,2,1,1,1,2,2,4,7,8,8,10,10,11,9,7
20200229,105,003,7,7,9,8,4,5,5,5,7,8,8,7,6,5,4,3,4,4,4,4,4,4,3,3
20200301,105,003,3,4,5,4,2,2,3,2,3,4,3,2,2,2,2,2,3,4,8,9,13,7,6,4
20200302,105,003,4,3,6,5,4,4,6,8,9,9,10,11,10,7,5,3,3,3,2,2,1,2,2,9999
20200303,105,003,2,2,3,2,3,5,6,8,8,3,2,2,2,2,2,3,6,7,11,16,13,12,9,7
20200304,105,003,8,6,5,5,6,9,10,10,7,10,11,15,14,12,13,13,17,9,7,6,9,6,4,4
20200305,105,003,5,4,3,5,6,3,2,3,4,4,2,1,1,1,1,2,2,2,3,4,5,3,3,5
20200306,105,003,3,4,4,3,6,6,10,8,5,2,2,1,1,1,1,2,3,3,5,4,5,5,5,6
20200307,105,003,6,7,7,4,6,8,8,5,6,9,7,7,6,6,6,5,10,7,7,10,7,6,9,4
20200308,105,003,4,4,4,4,3,3,3,3,2,2,2,2,4,3,4,4,5,10,9,7,6,4,6,8
20200309,105,003,8,5,7,4,6,6,6,6,8,10,8,7,4,6,6,6,6,9,14,9,7,6,6,5
20200310,105,003,5,6,5,5,5,5,7,7,10,11,9,10,15,20,17,14,11,8,14,10,12,6,2,9999
20200311,105,003,1,1,1,1,3,3,2,3,3,2,3,2,2,2,2,2,2,2,3,2,2,2,3,3
20200312,105,003,1,1,1,2,5,9,9,7,6,2,2,2,1,2,2,3,3,4,11,12,8,7,5,4
20200313,105,003,4,5,4,4,5,6,6,7,7,8,7,6,4,5,5,6,5,6,8,12,8,9,12,11
20200314,105,003,7,6,5,4,5,5,7,7,13,7,6,6,3,2,2,2,2,3,7,7,5,5,3,1
20200315,105,003,2,3,2,2,2,2,3,2,3,2,1,2,2,2,2,3,3,3,2,4,4,4,3,4
20200316,105,003,3,3,3,2,2,3,7,5,5,6,3,2,1,1,1,1,1,1,2,2,2,2,3,6
20200317,105,003,4,4,4,4,5,10,10,6,7,6,9,9,6,5,4,5,7,9,14,10,8,9,11,10
20200318,105,003,7,5,5,4,4,6,6,6,5,4,4,3,3,3,3,3,3,4,5,5,6,4,4,9999
20200319,105,003,4,4,4,3,4,5,6,7,5,7,9,11,9,6,6,5,4,5,5,5,7,8,5,5
20200320,105,003,4,3,1,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,4,5,6,6,5
20200321,105,003,5,7,6,5,4,6,5,3,4,5,5,4,5,4,5,4,4,5,11,9,6,5,4,4
20200322,105,003,3,4,3,4,3,6,6,4,4,4,9,9,6,5,5,4,3,2,3,2,2,2,3,2
20200323,105,003,2,3,5,3,3,5,8,5,2,2,2,2,1,1,1,2,2,2,2,2,3,3,1,2
20200324,105,003,3,3,6,2,4,3,6,3,2,1,2,1,1,2,2,2,1,2,2,3,4,3,4,4
20200325,105,003,6,4,6,3,7,8,8,6,7,5,3,9999,2,3,3,3,3,5,6,11,10,9,6,6
20200326,105,003,10,7,5,4,6,10,8,5,5,6,5,7,5,5,5,5,5,7,17,19,11,9,8,9999
20200327,105,003,7,6,6,7,10,14,11,9,10,9,10,10,9,12,10,5,15,10,10,8,5,4,6,10
20200328,105,003,6,9,6,7,8,7,9,9,8,5,4,4,5,5,6,7,8,11,7,4,2,1,1,1
