20191205,108,001,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20191206,108,001,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,9999,0,0,1,1,1,1,1,0
20191207,108,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,0,1,0,0
20191208,108,001,0,0,1,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,0,1,0,0,1,9999
20191209,108,001,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20191210,108,001,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1
20191211,108,001,0,1,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20191212,108,001,1,0,0,1,0,1,0,1,1,2,1,1,1,1,1,1,1,0,1,1,1,0,1,0
20191213,108,001,0,0,0,1,0,0,1,1,1,1,1,0,1,1,1,1,1,0,1,1,1,1,1,0
20191214,108,001,1,1,1,0,0,1,0,1,1,1,1,1,3,3,3,2,2,4,3,2,1,1,0,1
20191215,108,001,0,1,1,0,0,0,1,0,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0
20191216,108,001,0,1,0,1,1,1,0,1,1,1,0,1,1,1,1,1,1,1,1,0,0,1,1,9999
20191217,108,001,1,1,1,1,1,0,1,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1
20191218,108,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,0
20191219,108,001,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1
20191220,108,001,1,0,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
20191221,108,001,1,1,1,1,1,0,0,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,0
20191222,108,001,1,1,1,1,1,1,1,0,1,1,1,1,0,1,1,1,1,1,0,1,1,0,0,0
20191223,108,001,0,0,0,1,0,0,0,0,0,1,1,1,1,9999,1,1,1,1,1,1,1,1,1,1
20191224,108,001,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,0,9999
20191225,108,001,0,0,0,1,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
20191226,108,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,1
20191227,108,001,0,1,1,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,0,1
20191228,108,001,1,1,0,0,0,0,0,0,1,1,1,1,1,1,0,1,0,1,0,1,0,0,1,1
20191229,108,001,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,1,1,1,1,0,1,1,0
20191230,108,001,1,0,1,0,1,0,0,1,0,1,1,1,1,1,1,1,0,1,0,0,0,0,1,1
20191231,108,001,1,0,0,0,1,0,0,1,1,0,1,1,1,1,0,1,1,1,1,0,0,0,0,1
20200101,108,001,0,1,1,0,0,0,1,0,0,0,0,0,1,1,1,1,1,1,0,0,0,1,0,9999
20200102,108,001,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,0,0,0,0
20200103,108,001,0,0,1,0,0,1,0,0,0,1,1,1,1,1,2,1,1,1,1,1,0,1,0,0
20200104,108,001,1,0,0,0,0,0,0,1,0,1,1,1,0,0,1,1,1,1,1,1,1,0,1,0
20200105,108,001,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1
20200106,108,001,0,0,0,0,1,0,0,1,0,1,0,1,1,0,1,1,1,1,0,0,0,0,0,0
20200107,108,001,0,0,1,1,0,0,0,1,1,1,1,1,1,1,1,0,1,0,0,0,0,0,0,1
20200108,108,001,0,0,0,0,0,0,0,0,0,0,9999,9999,9999,1,1,1,1,1,1,1,1,0,1,0
20200109,108,001,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,9999
20200110,108,001,0,1,0,0,0,0,0,1,1,1,1,0,1,1,1,0,1,1,1,0,1,0,1,0
20200111,108,001,0,0,1,0,1,1,0,0,0,0,0,1,1,1,1,1,2,1,1,1,0,1,1,1
20200112,108,001,0,0,1,0,1,0,0,0,1,1,1,1,1,1,0,1,1,0,0,0,0,0,1,0
20200113,108,001,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0
20200114,108,001,0,0,0,0,0,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
20200115,108,001,1,0,0,0,0,0,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0
20200116,108,001,0,1,0,1,1,1,0,0,1,1,1,1,1,1,2,1,1,1,0,0,1,0,0,0
20200117,108,001,0,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,9999
20200118,108,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1
20200119,108,001,0,0,0,0,0,0,0,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1
20200120,108,001,0,0,0,1,0,0,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,0,0
20200121,108,001,0,0,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1
20200122,108,001,1,0,1,0,0,0,0,1,1,1,1,1,1,9999,1,1,1,1,1,1,1,1,1,1
20200123,108,001,1,1,1,1,0,0,0,0,1,1,1,0,0,1,0,0,0,0,1,1,0,1,1,0
20200124,108,001,0,0,0,0,1,0,0,0,1,1,1,1,1,1,1,0,1,1,1,1,1,0,1,0
20200125,108,001,0,0,0,1,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,9999
20200126,108,001,0,0,1,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
20200127,108,001,1,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,0
20200128,108,001,0,1,0,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1
20200129,108,001,1,0,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1
20200130,108,001,0,0,0,0,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1
20200131,108,001,0,0,0,0,0,0,0,0,1,1,1,1,0,1,0,0,1,1,1,1,0,0,0,0
20200201,108,001,0,0,0,0,0,0,0,1,0,1,1,1,0,1,0,1,1,1,1,1,0,0,0,0
20200202,108,001,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,0,0,0,0,9999
20200203,108,001,1,0,0,0,0,0,0,0,1,1,1,1,1,9999,9999,9999,1,1,1,1,1,1,1,1
20200204,108,001,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20200205,108,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20200206,108,001,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20200207,108,001,0,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1
20200208,108,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1
20200209,108,001,1,1,1,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1
20200210,108,001,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9999
20200211,108,001,1,0,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20200212,108,001,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,2,2,1,1,1,1,1
20200213,108,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1
20200214,108,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20200215,108,001,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
20200216,108,001,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1
20200217,108,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20200218,108,001,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,9999
20200219,108,001,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20200220,108,001,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,2,1,1,1,1
20200221,108,001,1,1,1,1,1,0,0,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1
20200222,108,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20200223,108,001,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20200224,108,001,1,0,0,0,1,0,1,1,1,1,1,1,1,2,2,2,2,2,1,1,1,1,1,1
20200225,108,001,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1
20200226,108,001,1,1,1,1,1,1,1,1,1,1,2,2,1,2,1,1,1,1,1,1,1,1,1,9999
20200227,108,001,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20200228,108,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20200229,108,001,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1
20200301,108,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20200302,108,001,1,1,1,1,1,1,1,1,1,1,1,2,2,3,2,1,1,1,1,1,1,1,1,1
20200303,108,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1
20200304,108,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20200305,108,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9999
20200306,108,001,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,2,2,1,1,1,1
20200307,108,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20200308,108,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1
20200309,108,001,1,1,1,1,0,1,1,0,1,1,1,1,2,2,2,2,2,2,1,1,1,1,1,1
20200310,108,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20200311,108,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20200312,108,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1
20200313,108,001,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,1,1,1,1,1,9999
20200314,108,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20200315,108,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20200316,108,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20200317,108,001,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1
20200318,108,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20200319,108,001,1,1,1,1,1,1,1,1,1,1,1,3,4,4,4,3,3,2,1,1,1,1,1,1
20200320,108,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20200321,108,001,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,2,1,1,1,1,1,9999
20200322,108,001,1,1,1,1,1,1,1,1,1,1,2,2,3,3,3,3,2,1,1,1,1,1,1,1
20200323,108,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20200324,108,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20200325,108,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1,1
20200326,108,001,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,2,2,1,1,1,1,1
20200327,108,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20200328,108,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20200329,108,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9999
20200330,108,001,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1
20200331,108,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190401,108,010,6,6,6,7,5,6,10,11,9,5,5,7,8,8,6,9,4,9,5,7,8,7,6,7
20190402,108,010,5,5,6,7,8,6,7,8,10,9,11,11,10,8,5,6,8,8,11,10,12,11,12,12
20190403,108,010,12,12,14,12,13,14,14,15,13,13,12,14,11,11,12,12,14,15,13,14,14,12,15,14
20190404,108,010,15,13,13,11,14,13,13,11,10,15,13,16,14,17,16,16,16,17,36,33,24,20,17,16
20190405,108,010,17,16,17,16,15,17,19,16,14,13,12,11,13,14,15,16,20,17,18,19,17,23,21,22
20190406,108,010,20,18,19,21,24,26,29,34,37,33,31,27,20,14,17,19,17,19,17,19,18,15,16,18
20190407,108,010,17,14,14,12,14,15,15,21,18,15,18,18,21,21,23,27,36,35,32,37,46,45,45,44
20190408,108,010,44,46,43,42,42,43,43,45,39,32,25,22,19,14,16,17,19,22,21,17,14,15,12,13
20190409,108,010,15,10,9,9,5,6,6,7,6,6,6,5,6,6,4,4,6,5,8,7,8,8,11,9
20190410,108,010,7,10,13,10,5,6,3,2,2,1,4,4,5,5,4,6,3,5,8,8,9,6,6,6
20190411,108,010,7,5,6,7,8,4,3,1,1,1,1,2,4,4,6,3,7,8,9,9,8,8,9,7
20190412,108,010,9,8,10,10,9,10,11,9,9,8,8,11,11,8,10,11,11,6,9,10,12,9,9,8
20190413,108,010,8,9,10,9,10,10,9,5,4,4,5,5,6,8,8,10,11,13,13,13,12,12,10,9
20190414,108,010,9,11,12,10,13,13,12,6,8,8,9,9,10,11,8,9,12,10,17,12,12,12,9,8
20190415,108,010,5,8,4,5,5,7,9,6,8,5,2,5,7,5,8,7,8,9,9,8,8,10,12,13
20190416,108,010,14,13,14,13,12,11,11,9,4,4,3,5,7,7,10,11,14,12,13,17,15,16,14,16
20190417,108,010,16,17,17,14,16,13,9,8,7,7,8,6,5,7,9999,15,8,15,15,13,9,11,11,11
20190418,108,010,9,8,10,10,11,11,11,4,4,4,4,4,4,5,8,10,11,13,17,15,13,15,17,17
20190419,108,010,20,19,18,20,18,19,12,8,6,10,12,11,11,12,15,17,17,15,16,19,21,19,18,20
20190420,108,010,18,18,16,17,17,15,13,10,6,8,9,10,11,16,19,19,17,14,22,23,19,17,18,20
20190421,108,010,19,20,21,18,20,20,17,10,8,10,10,14,19,21,22,20,24,32,28,37,32,34,36,35
20190422,108,010,36,34,32,34,35,36,23,15,14,12,15,18,17,16,21,21,21,22,29,27,27,26,25,26
20190423,108,010,29,28,27,29,28,31,19,15,12,11,18,25,25,25,22,23,25,25,26,27,25,22,26,26
20190424,108,010,28,28,28,25,22,24,22,18,11,11,11,9,8,11,10,10,9,9,10,16,9,10,7,7
20190425,108,010,7,8,8,14,9,12,11,7,6,4,5,4,7,9,9,8,6,9,8,9,10,11,12,13
20190426,108,010,13,13,13,13,12,12,14,17,7,9,7,9,6,6,4,4,2,3,3,1,3,5,5,5
20190427,108,010,6,8,9,9,8,5,4,2,2,2,0,2,3,3,3,3,4,5,4,5,5,5,6,9
20190428,108,010,5,5,7,6,8,6,8,4,3,2,3,3,2,5,5,6,9,10,11,12,9,9,11,11
20190429,108,010,11,9,10,10,10,12,10,7,4,4,5,6,5,7,8,8,9,9,10,13,11,8,5,4
20190430,108,010,4,4,6,6,4,4,4,1,2,2,1,2,2,4,1,4,2,4,4,7,11,7,10,9
20190501,108,010,11,10,9,10,9,9,6,2,5,4,5,2,3,6,7,7,4,5,10,9,5,6,10,7
20190502,108,010,9,8,7,9,7,9,4,3,6,8,7,7,7,6,8,7,7,6,8,10,11,13,14,12
20190503,108,010,12,13,15,15,16,15,11,9,8,8,10,15,17,16,13,14,16,16,22,26,25,25,26,26
20190504,108,010,26,26,23,23,23,23,22,14,9,9,6,6,7,8,5,6,11,17,19,17,18,17,13,14
20190505,108,010,14,15,17,17,17,17,14,9,8,5,6,10,12,14,17,14,14,14,13,16,14,12,14,14
20190506,108,010,15,14,14,14,14,15,10,8,9,7,7,7,8,9,9,9,10,12,10,8,7,6,7,10
20190507,108,010,9,8,8,8,11,14,15,8,6,5,4,4,4,4,4,5,7,6,5,5,10,8,10,10
20190508,108,010,9,9,8,10,8,10,9,7,4,5,5,6,8,8,7,11,10,12,11,12,11,11,11,11
20190509,108,010,12,13,12,14,14,11,9,7,4,6,8,8,5,5,8,10,12,13,17,18,19,22,22,21
20190510,108,010,20,20,20,20,18,20,17,11,8,8,9,11,13,16,18,17,13,12,14,15,17,17,17,18
20190511,108,010,17,18,19,19,18,18,16,13,12,8,11,17,14,17,16,18,19,17,18,21,19,22,21,21
20190512,108,010,19,19,22,21,20,18,18,10,8,10,11,16,19,16,20,17,16,17,17,18,19,20,19,20
20190513,108,010,20,20,21,21,19,17,11,8,8,9,11,12,18,9999,26,23,21,22,19,17,14,11,13,13
20190514,108,010,10,10,11,11,12,11,10,10,8,8,10,14,9,6,6,7,4,5,7,9,10,11,12,11
20190515,108,010,12,13,13,12,12,12,8,6,5,6,6,5,7,9,10,13,16,13,14,11,12,12,10,10
20190516,108,010,11,9,11,11,10,12,9,8,8,8,7,7,11,14,15,16,14,12,13,14,14,13,10,12
20190517,108,010,12,15,13,14,15,16,10,8,10,10,11,12,15,14,14,14,12,13,14,13,15,16,16,16
20190518,108,010,15,16,15,13,14,16,12,9,8,9,8,8,9,6,8,11,11,11,10,12,12,12,13,12
20190519,108,010,12,11,11,12,11,12,11,6,5,9,10,9,12,10,12,11,13,12,14,16,16,16,14,13
20190520,108,010,14,14,14,13,13,13,7,9,9,10,10,11,7,8,6,7,8,11,11,12,12,8,8,8
20190521,108,010,8,6,4,4,3,5,5,4,4,6,5,5,6,10,8,9,11,11,11,12,12,13,14,17
20190522,108,010,14,13,13,14,14,13,10,5,7,7,5,5,6,5,8,10,10,9,11,18,15,14,17,16
20190523,108,010,15,16,16,14,14,16,15,10,6,7,8,7,8,9,11,12,16,19,19,21,20,23,21,22
20190524,108,010,21,20,20,19,21,22,20,19,17,25,26,24,21,22,18,17,18,15,18,16,16,14,16,15
20190525,108,010,17,15,16,16,19,16,15,16,15,15,18,19,18,22,22,23,24,31,28,29,27,25,25,26
20190526,108,010,25,27,28,26,25,27,24,25,26,25,27,29,31,31,33,32,35,33,39,37,39,41,42,44
20190527,108,010,44,41,41,39,37,37,33,33,32,32,39,43,41,32,31,29,33,39,28,28,24,23,25,21
20190528,108,010,21,20,20,20,20,20,26,31,27,23,22,22,17,16,12,11,11,10,7,9,6,7,7,7
20190529,108,010,4,3,5,5,8,8,7,13,8,8,7,6,7,11,9,10,8,8,6,9,10,7,9,9
20190530,108,010,8,9,9,9,8,9,8,7,8,2,5,6,4,8,9,12,15,14,13,14,14,14,14,15
20190531,108,010,14,15,13,12,15,13,17,16,14,14,11,12,14,15,16,24,19,18,16,16,17,18,17,16
20190601,108,010,17,17,16,17,17,17,17,17,19,22,20,20,17,15,14,16,15,18,16,24,21,19,18,20
20190602,108,010,21,17,20,22,20,20,19,20,18,20,21,27,29,25,27,27,27,26,23,26,28,27,25,23
20190603,108,010,25,23,23,24,24,26,25,25,25,23,25,23,22,23,26,9999,21,16,14,17,14,11,12,10
20190604,108,010,9,13,11,12,12,13,14,14,12,14,15,15,15,17,20,21,20,21,20,19,17,18,17,17
20190605,108,010,19,16,18,17,17,16,19,21,21,19,19,18,15,19,17,21,25,28,27,30,30,33,32,27
20190606,108,010,26,27,22,23,23,22,22,29,29,25,22,21,20,20,21,22,21,25,27,28,27,24,28,27
20190607,108,010,27,26,26,27,26,25,32,25,36,30,24,20,20,18,12,16,14,14,12,16,16,16,15,10
20190608,108,010,10,9,11,11,11,12,17,17,21,20,15,14,11,17,8,5,7,6,9,12,15,14,16,14
20190609,108,010,14,15,15,15,17,14,14,14,11,12,8,9,8,7,13,14,14,11,12,15,15,16,14,15
20190610,108,010,14,16,14,17,18,16,15,13,12,11,6,6,4,5,9999,9999,4,8,9,8,10,9,9,12
20190611,108,010,8,10,14,8,12,10,7,6,6,6,8,8,9,11,18,14,12,12,17,14,14,8,6,5
20190612,108,010,8,7,9,8,12,11,11,4,3,2,6,4,6,10,11,11,7,4,6,8,10,12,13,11
20190613,108,010,10,13,12,13,7,11,7,6,4,6,9,8,8,9,10,16,15,14,13,15,19,18,16,15
20190614,108,010,15,13,17,16,17,16,10,7,9,8,8,9,8,10,7,7,7,7,9,5,6,6,7,8
20190615,108,010,10,8,7,9,6,5,8,3,2,4,4,3,5,2,3,0,3,3,2,6,5,10,12,11
20190616,108,010,4,4,2,3,4,4,4,2,3,4,4,4,4,4,3,3,4,4,3,2,5,6,5,4
20190617,108,010,4,5,4,6,7,6,5,4,1,2,2,3,4,4,6,7,8,7,9,10,14,11,13,12
20190618,108,010,11,14,11,11,11,11,5,4,5,5,8,7,8,9,9,14,14,16,15,18,17,19,19,18
20190619,108,010,19,21,17,22,21,20,13,10,8,8,11,13,11,14,24,23,23,27,26,25,28,26,24,30
20190620,108,010,33,32,33,33,34,32,21,16,17,21,16,17,19,19,24,22,21,21,28,47,51,47,45,45
20190621,108,010,43,43,41,39,43,39,39,32,32,37,39,38,37,40,39,42,42,42,37,34,30,31,29,28
20190622,108,010,32,30,32,30,28,28,28,25,24,24,21,20,21,18,19,19,16,16,15,19,22,30,34,33
20190623,108,010,36,35,38,37,37,35,35,32,30,28,25,23,23,22,22,23,19,16,17,20,19,19,20,21
20190624,108,010,21,20,20,20,20,23,19,20,20,18,16,17,15,13,11,10,10,7,8,10,11,11,12,11
20190625,108,010,14,12,13,11,12,13,11,12,10,12,14,11,9,11,16,19,12,15,14,15,14,15,16,15
20190626,108,010,17,15,16,16,16,15,19,17,15,20,14,13,17,14,16,18,25,23,24,25,22,26,23,22
20190627,108,010,22,23,23,24,25,24,25,23,25,26,25,24,14,6,5,5,3,4,5,4,5,5,3,3
20190628,108,010,7,6,7,6,8,5,5,4,7,7,9,8,10,8,8,4,8,9,11,13,13,12,12,12
20190629,108,010,13,12,12,13,14,12,15,11,14,17,16,17,22,28,30,34,33,34,37,35,34,33,34,32
20190630,108,010,31,24,25,21,18,16,11,11,15,21,14,6,13,17,16,9,5,8,9,10,12,10,5,6
20190701,108,010,7,7,8,10,11,9,14,9,9,13,11,17,14,15,15,13,17,23,23,22,21,26,23,23
20190702,108,010,24,26,24,23,27,28,19,17,18,21,21,19,19,17,16,18,22,24,27,27,29,28,31,32
20190703,108,010,32,34,33,33,32,30,32,30,31,32,39,42,40,37,35,32,25,21,23,24,21,17,14,12
20190704,108,010,7,3,3,3,6,6,5,6,3,4,4,6,5,10,8,14,16,18,17,19,23,27,26,27
20190705,108,010,29,28,30,27,27,25,32,26,28,25,26,22,23,23,24,21,21,20,23,27,26,25,28,29
20190706,108,010,24,22,18,20,19,17,15,12,14,14,14,18,17,17,16,18,17,17,15,21,26,25,24,22
20190707,108,010,22,18,21,20,21,20,23,25,21,14,9,11,15,15,15,19,18,18,22,20,17,15,16,18
20190708,108,010,21,19,21,23,20,18,19,21,23,22,20,20,26,9999,21,19,16,15,16,16,34,15,10,11
20190709,108,010,11,10,13,11,14,13,14,16,13,17,16,19,15,15,16,15,17,17,15,16,20,19,19,19
20190710,108,010,17,17,16,17,19,20,17,20,18,21,21,23,21,20,21,23,21,16,17,16,15,15,12,16
20190711,108,010,16,21,17,16,20,23,19,21,17,20,20,21,16,12,9,11,12,10,9,8,8,9,11,11
20190712,108,010,7,5,4,5,4,4,2,4,10,4,5,6,7,9,16,16,16,18,14,14,23,23,18,18
20190713,108,010,15,16,19,16,16,15,18,17,17,14,10,15,16,18,17,16,12,14,10,14,14,12,13,11
20190714,108,010,9,9,7,6,5,6,3,4,4,4,3,2,7,7,7,7,11,9,14,14,17,17,18,15
20190715,108,010,13,17,11,10,7,9,8,10,11,12,11,11,9,8,9,13,13,15,17,14,14,11,14,15
20190716,108,010,17,14,8,7,6,6,11,10,10,14,17,12,13,23,23,21,22,14,14,16,16,16,18,16
20190717,108,010,18,15,18,18,17,17,19,18,21,23,24,20,23,26,27,25,19,19,20,17,17,16,19,18
20190718,108,010,18,20,20,17,16,19,18,18,20,16,17,15,8,5,6,7,5,8,9,3,5,2,4,6
20190719,108,010,4,4,5,8,7,7,6,5,3,6,3,5,7,8,7,10,9,9,8,8,8,7,8,9
20190720,108,010,10,10,12,11,10,9,10,8,5,5,7,4,7,7,8,9,10,15,13,14,13,16,14,12
20190721,108,010,12,9,7,10,9,9,7,6,9,10,11,12,11,12,10,8,9,8,12,13,12,12,15,14
20190722,108,010,16,14,13,12,12,13,11,11,12,12,12,11,11,9,8,6,6,6,6,7,9,7,9,9
20190723,108,010,9,8,8,8,9,10,7,9,8,6,8,11,14,17,21,25,24,22,25,27,28,28,28,29
20190724,108,010,30,30,28,30,32,29,30,36,33,29,27,23,19,14,18,17,19,26,25,26,29,29,27,27
20190725,108,010,28,27,30,30,27,28,30,30,29,32,29,33,34,32,33,25,27,25,27,23,22,25,23,22
20190726,108,010,25,22,23,22,24,21,24,24,16,5,4,4,5,5,8,10,9,6,3,6,9,5,7,5
20190727,108,010,5,7,8,6,6,8,9,5,2,3,6,5,11,6,5,4,5,3,3,5,8,7,7,11
20190728,108,010,10,11,10,10,11,12,12,11,10,10,23,34,37,36,36,35,31,40,50,48,56,50,48,49
20190729,108,010,49,49,48,46,44,47,36,30,30,41,54,58,72,60,50,46,45,50,54,48,57,58,54,42
20190730,108,010,35,33,32,35,35,36,32,33,37,48,47,37,29,37,33,41,45,47,41,37,32,33,29,26
20190731,108,010,30,34,34,36,65,43,42,43,44,46,41,39,33,31,29,27,29,32,32,36,36,40,41,42
20190801,108,010,39,38,38,39,37,38,35,41,43,44,44,46,41,40,40,49,55,63,60,29,25,27,30,36
20190802,108,010,38,40,42,42,43,44,49,42,51,53,61,53,55,58,55,57,55,43,30,31,31,29,28,27
20190803,108,010,28,30,29,27,29,28,26,31,31,32,36,37,37,31,32,32,32,26,25,22,17,16,17,19
20190804,108,010,17,19,21,19,20,19,21,22,19,24,24,25,24,24,25,23,23,21,18,18,18,20,21,18
20190805,108,010,16,14,16,16,14,14,17,26,22,23,26,25,26,9999,18,14,15,13,11,11,13,11,11,12
20190806,108,010,10,11,11,10,11,10,12,12,11,10,6,6,8,11,13,14,11,6,7,7,8,8,10,10
20190807,108,010,11,10,11,10,12,11,14,10,12,13,13,6,9,11,13,14,16,11,9,10,13,12,10,10
20190808,108,010,12,10,12,11,11,9,11,11,14,15,16,13,13,13,18,30,31,21,25,19,21,21,21,19
20190809,108,010,19,17,21,20,20,18,20,12,13,18,25,26,27,24,22,31,39,37,28,27,29,26,23,16
