20190920,114,003,3,3,3,2,3,2,4,5,4,4,4,3,3,3,3,6,9,12,12,12,10,9,10,9
20190921,114,003,8,8,7,7,5,5,5,6,5,4,4,4,4,3,3,2,3,5,4,5,4,3,3,4
20190922,114,003,3,3,3,3,3,3,3,3,3,2,2,2,1,2,3,3,4,4,4,4,4,4,5,5
20190923,114,003,4,4,1,1,1,1,1,2,2,2,2,2,3,4,2,2,2,2,2,3,2,4,6,9999
20190924,114,003,4,5,4,4,3,3,3,3,3,3,6,6,5,4,5,5,6,4,4,4,4,4,6,4
20190925,114,003,6,4,4,5,3,5,6,8,3,4,2,2,2,3,5,3,6,8,10,9,6,3,6,4
20190926,114,003,4,4,3,2,4,5,6,4,3,3,5,4,4,6,5,6,7,8,8,8,8,10,9,9
20190927,114,003,7,6,7,6,4,4,5,4,3,4,4,3,4,6,9,8,6,6,7,8,10,9,7,7
20190928,114,003,5,6,6,6,6,4,3,4,4,4,4,3,4,3,3,3,4,5,6,6,5,5,4,3
20190929,114,003,3,2,1,1,1,2,2,2,2,2,2,1,1,1,2,2,2,2,3,3,4,5,4,6
20190930,114,003,4,4,2,3,3,4,4,5,3,4,2,2,2,2,2,2,3,6,9,9,9,9,10,9
20191001,114,003,9,7,6,7,5,5,6,6,5,5,3,3,3,4,4,5,7,8,9,8,7,8,7,9999
20191002,114,003,6,6,8,7,6,7,7,9,5,4,5,5,4,5,14,11,12,14,12,11,8,8,8,8
20191003,114,003,7,5,6,6,4,3,6,8,9,5,5,4,3,3,4,3,5,6,3,2,2,2,2,3
20191004,114,003,4,4,3,4,4,5,8,8,7,4,4,3,2,2,2,2,2,3,3,3,4,5,4,4
20191005,114,003,4,4,4,4,4,3,3,4,4,2,1,1,2,1,1,2,2,2,4,4,4,5,5,4
20191006,114,003,3,3,3,2,2,3,3,3,2,1,1,1,1,1,1,2,2,3,3,3,4,4,4,4
20191007,114,003,4,4,3,4,5,5,6,6,5,3,4,4,4,5,6,7,8,14,12,11,11,10,8,6
20191008,114,003,6,5,6,5,5,5,5,6,5,7,8,8,9,10,11,11,12,14,10,5,4,5,4,2
20191009,114,003,2,3,3,4,3,5,5,4,2,2,1,2,2,2,3,4,7,11,12,11,13,10,5,9999
20191010,114,003,5,4,3,5,4,4,7,7,5,6,6,5,4,4,5,7,7,9,16,13,14,9,4,4
20191011,114,003,3,6,5,5,5,7,7,9,9,6,3,3,4,5,6,10,9,11,12,12,10,7,5,2
20191012,114,003,2,2,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20191013,114,003,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20191014,114,003,2,1,2,1,2,2,4,4,4,4,3,5,3,7,9,9,9,10,9,8,7,5,6,4
20191015,114,003,3,3,2,3,4,2,5,7,4,1,1,1,2,2,2,2,3,3,3,4,5,4,6,8
20191016,114,003,6,4,3,4,4,5,7,7,4,4,3,3,3,3,6,8,8,9,10,11,8,6,4,4
20191017,114,003,5,5,5,5,4,5,9,9,9,8,7,6,5,4,8,11,8,12,15,11,10,8,5,9999
20191018,114,003,5,5,5,5,6,5,5,7,6,7,6,5,6,6,6,5,6,9,11,9,7,4,3,3
20191019,114,003,4,4,4,4,4,4,6,7,8,6,6,7,6,5,6,9,10,12,11,11,10,11,7,8
20191020,114,003,7,5,3,3,2,3,3,3,4,2,1,1,1,1,1,2,3,3,4,3,4,5,5,3
20191021,114,003,3,3,4,2,3,3,6,8,5,4,2,4,5,9,13,15,16,19,16,12,12,12,5,1
20191022,114,003,1,1,1,1,1,2,3,4,4,2,2,2,2,2,2,3,2,3,4,4,5,5,6,4
20191023,114,003,5,4,3,3,3,5,4,4,6,6,6,9,8,9,9,12,12,13,13,15,13,12,10,9
20191024,114,003,9,10,9,10,8,8,8,9,8,9,10,11,10,9,11,11,12,12,14,14,13,12,12,11
20191025,114,003,9,8,7,7,6,6,6,7,7,9,7,9,12,13,11,11,12,13,16,14,12,10,10,9999
20191026,114,003,9,7,7,7,7,8,8,8,9,8,7,6,6,6,6,7,7,8,7,8,7,8,7,7
20191027,114,003,6,5,5,5,4,4,5,6,6,6,6,6,6,7,7,7,7,8,8,8,7,7,6,6
20191028,114,003,6,6,6,6,6,6,7,9,8,7,7,7,7,7,8,11,12,15,15,12,12,12,9,8
20191029,114,003,8,7,7,7,7,7,9,10,10,11,13,14,12,10,9,11,10,10,9,11,10,9,9,7
20191030,114,003,7,8,7,7,6,6,7,8,7,7,8,8,8,8,8,10,12,13,13,10,12,10,9,7
20191031,114,003,7,6,6,6,6,5,7,7,9,7,6,7,8,8,9,13,12,14,15,14,14,10,7,7
20191101,114,003,5,5,6,6,6,6,6,8,8,7,7,8,7,6,6,6,6,8,8,8,9,9,8,7
20191102,114,003,6,6,7,7,7,8,10,10,9,8,6,6,6,7,8,9,10,13,13,11,10,9,8,9999
20191103,114,003,7,6,6,6,5,5,6,6,6,6,6,7,7,7,9,8,10,11,10,10,10,10,8,7
20191104,114,003,6,5,5,6,6,7,8,9,9,7,6,5,5,5,4,4,4,5,6,6,7,7,8,7
20191105,114,003,7,9,7,7,6,7,9,11,11,11,8,7,6,6,8,12,13,13,14,12,14,12,9,9
20191106,114,003,8,7,6,7,6,6,7,8,8,8,7,8,7,7,8,10,12,15,15,14,11,10,9,8
20191107,114,003,8,7,6,7,7,6,8,9,8,8,8,5,3,4,7,13,15,20,14,14,10,12,12,7
20191108,114,003,4,4,4,5,4,4,8,7,5,6,2,2,2,3,2,3,4,7,7,9,8,5,8,10
20191109,114,003,7,4,5,5,6,7,8,10,9,6,5,3,4,3,4,5,9,9,9,10,10,9,8,9
20191110,114,003,9,4,4,4,4,3,3,4,4,3,1,1,1,1,2,3,6,7,9,10,8,5,5,9999
20191111,114,003,3,4,4,3,4,3,6,9,11,8,9,13,8,8,12,12,17,17,16,15,12,8,10,8
20191112,114,003,8,7,6,7,8,7,10,11,10,8,7,2,2,2,3,4,5,8,8,9,13,7,11,10
20191113,114,003,10,10,8,8,8,8,9,11,12,8,8,8,8,9,16,20,22,22,21,19,19,14,14,14
20191114,114,003,13,9,6,7,6,8,9,12,13,6,3,2,2,2,1,2,4,4,5,5,7,7,9,8
20191115,114,003,8,4,5,3,4,5,7,9,7,7,5,2,1,2,2,3,4,5,5,9,12,7,6,8
20191116,114,003,8,5,3,4,4,5,6,6,5,5,5,5,4,5,6,8,6,8,8,7,6,8,8,6
20191117,114,003,4,3,2,3,2,3,4,5,5,5,3,1,1,1,1,2,4,6,8,9,6,7,4,4
20191118,114,003,6,4,4,4,4,5,10,8,8,7,7,10,8,12,11,15,15,15,14,10,9,7,7,9999
20191119,114,003,5,5,5,3,4,4,7,12,9,4,3,2,2,2,2,2,3,3,4,4,5,5,4,4
20191120,114,003,4,4,4,4,3,3,11,11,6,2,2,1,1,1,1,2,3,6,4,3,8,7,7,7
20191121,114,003,5,4,3,6,5,6,11,11,10,9998,9998,9998,9998,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20191122,114,003,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,22,21,20,17,15,12,11,9
20191123,114,003,9,8,7,6,4,2,3,3,4,4,3,3,2,3,3,5,7,11,8,11,10,8,7,5
20191124,114,003,5,5,4,3,3,1,2,3,3,3,3,2,2,3,2,3,8,8,10,7,7,6,5,4
20191125,114,003,4,4,4,3,3,3,4,4,5,7,6,8,6,5,4,7,2,1,1,1,1,2,2,1
20191126,114,003,2,5,3,3,5,4,8,11,7,5,5,3,2,4,7,7,8,11,10,9,10,16,26,9999
20191127,114,003,22,22,17,14,11,10,8,9,10,7,7,6,3,4,2,3,6,10,9,8,6,4,3,2
20191128,114,003,2,2,3,3,1,1,0,0,1,0,1,1,1,1,1,1,2,3,3,1,3,5,3,2
20191129,114,003,1,1,1,2,2,6,8,10,12,5,2,2,0,1,3,2,1,5,4,4,5,5,6,6
20191130,114,003,4,5,5,5,5,5,6,8,8,2,1,0,0,0,1,3,5,14,12,11,12,10,4,4
20191201,114,003,5,3,4,5,4,3,4,5,4,2,2,2,2,2,3,4,3,9,11,10,9,6,5,5
20191202,114,003,6,6,4,4,2,3,6,11,11,14,17,12,14,14,15,14,4,7,5,14,10,5,2,1
20191203,114,003,1,1,1,2,3,6,9,13,11,7,1,1,1,1,2,1,4,7,7,5,5,6,7,7
20191204,114,003,5,6,4,2,3,3,4,7,9,5,5,4,3,3,2,4,7,9,8,11,10,7,10,9999
20191205,114,003,9,6,5,5,3,9,8,10,14,9,5,9999,9999,1,2,2,2,6,7,11,12,8,10,8
20191206,114,003,5,4,2,3,2,3,6,8,6,6,2,2,1,1,1,1,1,1,2,2,4,6,3,4
20191207,114,003,4,5,5,3,4,7,9,9,10,12,10,7,5,4,4,5,8,13,14,10,8,7,8,7
20191208,114,003,4,3,3,3,2,3,5,4,5,6,2,0,0,0,0,0,1,1,0,1,2,6,6,8
20191209,114,003,8,5,8,7,6,6,10,14,12,9,8,7,8,8,6,8,13,19,19,19,17,14,10,5
20191210,114,003,6,5,4,6,6,6,7,7,7,10,7,4,1,3,5,6,9,15,14,17,13,9,7,7
20191211,114,003,9,8,7,7,5,6,6,6,9,11,8,8,8,9,12,13,19,21,18,15,11,12,10,7
20191212,114,003,5,3,3,3,3,4,3,5,4,7,2,1,1,2,1,1,2,2,3,4,5,5,6,9999
20191213,114,003,4,3,4,4,3,5,8,13,15,14,7,0,2,3,4,8,13,15,17,15,13,9,3,4
20191214,114,003,5,5,4,4,3,2,4,7,8,4,4,6,7,7,7,8,7,8,7,8,7,2,1,1
20191215,114,003,0,0,0,0,1,1,6,9,5,4,1,1,1,0,1,2,1,3,2,1,4,5,7,6
20191216,114,003,6,5,5,6,4,5,7,10,14,13,8,9,7,3,7,14,12,18,14,18,11,5,5,5
20191217,114,003,6,4,5,5,3,4,5,10,16,15,13,12,13,16,17,19,20,19,16,14,16,15,15,15
20191218,114,003,12,8,9,9,9,8,9,10,10,10,9999,9999,9999,4,1,1,3,5,7,6,7,4,4,6
20191219,114,003,6,5,7,6,5,6,7,9,11,14,15,10,6,4,5,9,17,19,17,12,10,11,10,9
20191220,114,003,6,7,6,6,6,4,4,7,6,6,4,2,1,1,4,1,3,4,6,8,8,10,9,9999
20191221,114,003,5,4,4,2,3,4,5,6,6,4,4,3,2,1,3,6,8,13,13,15,9,7,9,6
20191222,114,003,2,3,4,4,4,3,2,5,5,4,5,5,2,4,4,5,5,2,1,1,3,0,4,4
20191223,114,003,3,3,1,2,2,4,11,11,15,18,9,6,4,16,9,5,3,4,5,8,8,7,6,5
20191224,114,003,5,2,2,3,4,3,6,9,11,5,1,1,1,1,1,2,4,3,2,1,5,5,5,6
20191225,114,003,9,7,6,5,4,7,9,12,11,8,5,5,4,5,5,11,10,16,11,17,15,14,12,11
20191226,114,003,8,4,5,3,4,4,5,9,10,9,11,11,12,13,10,9,15,13,13,15,11,12,7,6
20191227,114,003,5,5,4,4,5,5,3,2,1,2,1,1,1,1,1,1,2,6,4,3,1,3,1,1
20191228,114,003,1,1,2,2,2,1,4,13,12,4,1,0,0,1,1,0,1,4,3,3,5,4,5,9999
20191229,114,003,7,4,2,2,2,3,6,6,6,5,3,2,2,1,2,2,3,7,7,8,8,6,6,3
20191230,114,003,3,4,3,2,1,2,2,4,6,9,10,7,5,7,7,8,9,11,5,5,7,4,4,3
20191231,114,003,3,3,4,3,3,3,4,4,6,1,1,1,0,0,0,0,0,0,0,0,0,1,1,1
20200101,114,003,1,1,1,1,1,1,3,7,3,2,1,0,1,1,1,2,1,1,1,4,6,3,4,3
20200102,114,003,3,1,1,2,1,1,2,2,1,1,2,2,1,1,2,2,2,1,1,5,5,4,4,3
20200103,114,003,3,1,1,1,1,0,2,2,1,1,2,2,3,2,1,1,2,2,6,7,6,7,5,5
20200104,114,003,3,4,5,4,3,2,3,4,5,4,4,2,0,3,1,2,3,4,2,1,1,2,2,2
20200105,114,003,1,0,0,0,0,0,0,2,1,1,0,0,0,0,0,-1,0,1,3,2,4,5,3,9999
20200106,114,003,2,1,1,2,3,4,8,12,16,10,4,3,2,2,3,5,7,11,11,13,11,5,8,10
20200107,114,003,7,7,8,6,7,7,10,13,14,14,9,12,13,9,9,12,10,11,16,13,11,12,7,6
20200108,114,003,8,8,6,4,3,7,8,13,13,14,11,11,6,4,4,5,3,3,3,2,2,2,0,0
20200109,114,003,0,1,1,1,1,1,3,6,4,5,2,1,1,1,0,1,4,6,5,3,5,5,7,3
20200110,114,003,2,2,2,2,2,4,6,11,11,9,7,1,1,0,0,1,1,5,7,8,13,11,6,7
20200111,114,003,10,7,5,4,3,5,5,10,11,10,4,4,2,1,1,4,6,11,13,9,13,12,11,8
20200112,114,003,7,7,6,6,3,3,5,5,6,6,4,4,3,2,3,5,7,8,10,11,11,10,7,8
20200113,114,003,12,9,4,4,5,5,6,7,7,9,7,3,2,2,2,1,3,1,3,3,6,7,9,9999
20200114,114,003,6,7,4,3,4,5,9,11,12,11,6,4,3,3,7,9,12,16,21,15,12,13,6,5
20200115,114,003,3,3,3,2,5,5,7,8,6,4,6,8,7,4,2,1,2,2,2,2,9,11,12,8
20200116,114,003,8,7,7,6,5,6,10,10,10,12,13,11,8,4,4,4,7,14,18,17,12,10,10,8
20200117,114,003,8,6,8,7,6,7,10,12,12,11,11,9,9,6,11,15,17,22,25,24,21,21,16,15
20200118,114,003,12,12,10,14,15,14,10,15,16,13,4,2,1,1,1,1,1,1,1,3,3,3,6,7
20200119,114,003,3,3,2,2,1,2,6,7,7,5,1,1,0,1,1,2,3,7,8,9,11,8,8,7
20200120,114,003,6,6,6,7,7,12,15,16,16,13,9,6,5,3,3,2,2,4,8,15,12,4,2,3
20200121,114,003,3,2,3,2,2,6,10,16,16,13,6,1,1,1,1,1,1,3,2,3,4,4,6,9999
20200122,114,003,7,8,5,6,7,9,12,15,17,12,9,11,7,6,9,12,18,24,25,23,23,19,17,16
20200123,114,003,14,12,7,9,5,4,4,8,13,17,11,7,7,8,9,13,16,17,20,15,10,10,10,8
20200124,114,003,7,7,6,7,8,7,9,10,11,12,14,11,3,2,1,1,3,2,4,4,4,4,0,0
20200125,114,003,2,2,1,1,4,4,7,10,12,7,4,0,1,1,2,4,7,11,17,16,14,16,14,9
20200126,114,003,4,7,5,4,2,3,2,3,4,3,2,2,1,1,1,2,4,6,8,2,0,0,0,0
20200127,114,003,0,0,0,0,0,1,1,5,10,7,7,3,4,5,8,12,12,18,20,13,14,11,10,9
20200128,114,003,9,7,7,6,4,6,6,9,6,5,5,6,6,4,3,3,6,10,13,11,16,10,5,4
20200129,114,003,6,7,5,5,6,5,8,10,8,4,5,5,1,0,0,1,1,2,2,2,4,2,5,9999
20200130,114,003,4,2,2,3,3,2,4,5,5,5,4,2,1,0,0,0,1,1,1,1,2,4,6,4
20200131,114,003,5,4,4,5,4,5,5,3,4,1,1,0,0,0,0,1,1,2,1,2,4,4,3,5
20200201,114,003,5,5,4,4,3,5,6,6,8,6,4,0,0,0,0,0,1,2,2,3,3,4,3,2
20200202,114,003,3,2,2,2,2,4,3,6,5,3,3,2,1,1,1,1,1,1,3,4,5,6,7,3
20200203,114,003,3,2,2,2,3,3,7,9,11,7,7,4,4,3,2,2,3,4,3,3,5,5,4,2
20200204,114,003,1,2,4,6,7,7,10,15,13,9,1,1,1,0,0,1,2,3,4,5,8,9,8,9
20200205,114,003,6,7,5,3,5,5,8,19,12,8,8,4,2,2,2,1,2,2,2,3,2,2,5,8
20200206,114,003,6,5,5,5,1,1,4,2,1,0,0,0,0,0,0,0,0,0,3,2,1,1,6,9999
20200207,114,003,4,4,3,4,8,7,8,15,16,8,3,4,2,3,4,7,8,8,11,14,16,13,9,6
20200208,114,003,5,5,6,8,7,9,8,12,10,7,3,2,1,1,1,1,1,2,2,2,1,2,0,0
20200209,114,003,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,1,2,3,3,3,3
20200210,114,003,4,4,4,4,6,10,18,19,14,8,5,4,5,6,6,9,9,10,13,10,12,14,9,6
20200211,114,003,6,4,4,5,3,5,10,12,11,6,2,1,1,0,0,0,1,3,6,5,6,7,6,7
20200212,114,003,7,6,3,5,5,6,9,14,16,15,8,4,4,5,4,7,10,15,18,19,16,9,9,6
20200213,114,003,6,4,4,4,6,3,7,16,16,9,12,9,5,4,2,2,3,6,7,10,7,8,7,7
20200214,114,003,6,4,5,6,3,6,7,9,9,11,9,9,8,11,12,11,11,15,17,19,16,13,11,9999
20200215,114,003,7,7,6,5,4,6,7,8,11,13,8,8,5,8,5,5,6,8,13,10,10,10,11,6
20200216,114,003,7,5,7,4,5,4,3,4,6,5,6,5,5,6,6,11,12,9,9,9,11,9,9,11
20200217,114,003,12,4,0,1,1,1,2,3,2,1,1,2,2,1,1,2,3,4,3,4,3,2,0,1
20200218,114,003,2,1,1,2,3,7,3,5,6,4,3,4,2,2,2,2,2,3,3,5,4,4,4,5
20200219,114,003,5,3,3,3,3,5,8,11,10,3,1,1,0,0,0,1,1,2,4,5,6,8,8,5
20200220,114,003,6,7,4,3,4,5,8,9,9,7,5,6,6,5,5,2,2,2,2,3,3,3,5,7
20200221,114,003,6,4,5,5,7,7,13,17,12,11,6,4,3,3,5,6,10,12,17,16,15,11,11,10
20200222,114,003,11,10,7,6,4,5,8,12,13,17,18,17,19,12,12,14,14,11,4,2,6,4,4,9999
20200223,114,003,4,2,1,1,1,2,2,3,1,1,0,0,0,0,0,0,1,2,3,3,5,4,4,4
20200224,114,003,4,3,4,3,2,1,4,5,6,5,4,1,1,1,2,2,3,3,3,5,4,3,3,6
20200225,114,003,5,3,2,2,3,5,7,8,11,12,10,9,13,13,13,11,13,17,16,13,7,2,1,2
20200226,114,003,2,3,2,3,4,4,6,15,11,5,2,2,1,1,1,1,1,2,2,3,3,3,2,2
20200227,114,003,0,0,2,3,3,6,9,13,3,1,1,0,0,0,0,0,1,1,1,4,4,5,4,4
20200228,114,003,4,5,4,4,5,5,8,9,5,1,0,0,0,1,1,2,4,7,10,8,8,9,7,6
20200229,114,003,6,5,6,6,5,3,4,7,6,7,6,5,6,3,2,2,3,5,5,4,3,3,3,2
20200301,114,003,2,3,2,2,1,3,4,3,3,3,0,0,0,0,0,2,2,3,4,5,6,7,7,9999
20200302,114,003,2,3,2,3,2,4,7,12,11,8,6,8,6,4,2,1,2,2,2,2,1,0,0,2
20200303,114,003,4,3,2,4,5,6,14,10,7,1,1,0,1,1,1,1,2,6,8,10,12,13,8,8
20200304,114,003,8,6,4,5,4,5,7,10,9,9,9,11,8,9,11,9999,12,13,10,6,8,2,8,5
20200305,114,003,6,7,6,4,1,1,1,2,3,2,1,1,0,0,0,1,1,1,3,3,2,2,3,3
20200306,114,003,2,1,2,3,2,5,13,9,4,0,1,0,0,0,0,1,1,2,3,2,4,5,7,6
20200307,114,003,5,6,4,4,7,4,5,9,6,4,3,2,2,3,5,6,11,15,10,11,7,10,8,5
20200308,114,003,4,3,3,3,2,2,1,1,1,1,3,2,4,3,5,5,3,5,7,7,7,4,2,2
20200309,114,003,2,3,3,3,3,4,7,9,7,4,3,3,2,1,4,3,4,8,11,11,10,9,7,9999
20200310,114,003,3,4,2,4,7,4,6,9,12,9,9,11,16,19,19,14,16,21,17,13,13,2,0,0
20200311,114,003,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
20200312,114,003,0,0,1,2,3,4,6,9,5,0,1,1,0,1,1,1,2,5,6,7,8,9,6,3
20200313,114,003,3,3,2,2,1,3,4,6,5,5,5,3,3,3,4,4,3,4,5,6,8,7,7,7
20200314,114,003,6,4,4,2,3,4,5,7,10,9,8,4,2,2,1,1,2,3,4,6,2,2,2,3
20200315,114,003,1,1,0,1,0,1,1,1,1,0,0,1,1,0,1,2,2,2,3,2,3,2,1,2
20200316,114,003,2,0,0,0,1,2,4,6,5,2,1,0,0,0,0,0,0,0,1,2,1,1,2,3
20200317,114,003,4,5,4,4,6,6,8,7,4,4,3,4,3,3,4,5,6,10,11,13,11,10,9,9999
20200318,114,003,3,3,3,3,2,2,3,6,5,3,3,4,5,2,2,2,2,4,3,4,5,5,5,4
20200319,114,003,4,3,2,3,3,3,6,7,4,4,4,5,9,9,6,5,4,5,3,3,3,2,3,3
20200320,114,003,4,1,0,0,0,0,0,1,2,1,1,1,1,1,0,0,1,1,3,3,5,6,5,3
20200321,114,003,1,1,2,2,2,2,4,3,2,2,3,2,2,4,3,3,3,7,8,8,6,8,5,3
20200322,114,003,2,1,2,2,1,1,2,4,2,2,3,4,5,4,3,2,2,2,3,3,4,3,3,2
20200323,114,003,1,2,2,3,3,3,6,4,1,1,1,0,0,0,0,1,1,1,2,2,2,2,1,3
20200324,114,003,2,1,2,2,3,3,4,5,2,1,1,1,1,0,1,1,1,2,2,0,3,2,4,4
20200325,114,003,4,3,3,3,4,4,6,7,3,1,1,1,1,1,1,1,2,4,6,7,10,10,7,9999
20200326,114,003,6,6,4,3,2,5,6,5,3,2,2,2,2,3,4,4,4,6,11,13,15,12,12,10
20200327,114,003,6,5,4,4,6,6,8,9,8,12,14,16,17,14,14,19,21,22,23,15,10,10,7,9
20200328,114,003,8,6,7,6,6,6,7,7,3,2,1,2,3,4,6,7,7,7,3,1,1,2,0,1
20200329,114,003,0,0,0,0,0,0,0,1,2,2,1,0,0,0,1,1,2,2,1,1,3,4,5,3
20200330,114,003,0,1,1,1,2,3,3,7,4,5,4,5,4,4,5,8,11,14,13,13,13,9,10,8
20200331,114,003,7,5,6,5,3,3,5,7,3,2,1,2,3,3,4,4,3,6,7,6,8,8,8,6
20190401,114,004,3,2,2,2,3,4,6,6,3,4,3,4,2,3,2,4,3,4,4,3,2,3,3,3
20190402,114,004,3,3,2,3,4,7,10,10,7,4,3,3,3,3,3,3,4,3,5,4,6,7,6,6
20190403,114,004,7,6,6,6,5,6,9,8,7,6,3,3,3,4,4,4,4,4,4,4,5,6,8,7
20190404,114,004,7,5,3,3,3,6,9,11,10,8,6,5,4,5,4,4,4,5,8,10,9,11,16,6
20190405,114,004,3,4,3,3,3,4,7,9,11,9,7,8,7,7,8,8,9,12,17,13,11,4,3,5
20190406,114,004,6,4,5,8,7,8,7,9,9,6,3,4,3,2,3,2,2,3,4,4,5,7,5,6
20190407,114,004,5,5,4,5,5,5,6,6,4,5,3,2,2,3,4,4,4,4,5,5,5,6,7,6
20190408,114,004,5,6,7,7,7,6,11,13,13,7,4,4,5,4,4,4,3,3,4,3,3,2,2,9999
20190409,114,004,2,1,1,2,5,6,9,6,2,3,3,2,3,3,3,3,2,3,2,3,3,3,2,2
20190410,114,004,3,2,3,1,2,2,3,5,5,8,7,5,3,5,4,5,6,6,9,10,9,8,5,7
20190411,114,004,7,5,5,4,2,4,5,4,2,3,3,2,1,1,2,2,1,3,2,2,2,2,2,3
20190412,114,004,3,4,3,4,6,7,9,9,6,3,4,2,2,2,2,2,4,4,3,3,2,4,4,6
20190413,114,004,4,6,5,5,5,6,6,6,5,4,4,3,3,6,9,6,5,6,9,8,5,6,6,4
20190414,114,004,4,3,3,4,3,3,4,3,3,5,5,4,4,5,5,5,4,4,5,4,4,5,7,3
20190415,114,004,4,3,3,5,3,3,5,7,4,3,3,2,3,3,2,3,3,4,4,4,3,4,6,6
20190416,114,004,5,5,4,4,4,6,12,13,7,5,5,5,5,6,7,6,11,15,16,15,15,15,11,9999
20190417,114,004,12,8,6,5,5,6,10,14,9,8,9,16,13,12,7,7,9,9,9,7,8,8,6,7
20190418,114,004,5,4,4,4,6,6,10,6,5,4,4,4,3,4,3,5,7,8,11,12,9,10,11,10
20190419,114,004,10,8,7,7,5,4,7,11,10,6,5,3,2,3,3,4,3,4,4,3,4,3,3,3
20190420,114,004,3,3,3,2,3,5,9,8,4,3,2,4,5,5,8,6,6,8,11,10,10,10,10,9
20190421,114,004,7,7,6,5,4,4,6,5,4,5,3,3,3,2,3,4,4,5,7,9,8,9,9,8
20190422,114,004,10,6,4,6,7,9,10,12,13,11,5,4,3,3,5,4,5,4,5,6,6,9,12,11
20190423,114,004,14,11,11,7,9,10,11,12,6,6,7,10,19,12,9,7,8,9,11,12,12,11,11,9
20190424,114,004,9,7,9,7,6,7,9,14,10,8,9,9,5,8,9,7,7,9,7,7,8,6,6,9999
20190425,114,004,6,4,5,4,5,9,9,9,18,14,7,7,6,8,6,6,3,7,9,10,10,10,12,12
20190426,114,004,8,6,10,7,8,7,8,11,10,8,7,8,4,3,3,3,3,2,3,2,2,2,2,2
20190427,114,004,2,5,2,1,1,2,3,2,2,2,2,2,2,2,2,2,1,2,3,3,3,2,3,4
20190428,114,004,3,3,2,2,2,1,2,1,1,2,1,1,2,2,2,3,10,8,8,9,9,7,7,6
20190429,114,004,7,6,4,4,4,6,7,7,6,6,3,3,3,3,4,4,6,6,6,6,8,7,5,3
20190430,114,004,2,1,1,1,1,2,3,5,6,4,2,4,2,2,2,2,2,9,10,8,7,7,8,8
20190501,114,004,6,4,2,2,2,4,4,4,5,5,4,2,5,6,7,8,8,9,9,5,5,3,4,4
20190502,114,004,4,2,3,2,3,3,4,3,3,1,1,3,1,1,1,2,1,2,3,5,6,4,4,9999
20190503,114,004,2,1,2,2,1,2,5,3,3,2,2,2,2,4,2,3,2,3,4,5,5,5,4,5
20190504,114,004,4,4,3,4,3,6,7,5,4,2,1,2,3,2,2,2,2,3,3,5,4,5,6,5
20190505,114,004,4,4,3,3,2,3,2,3,2,2,2,3,3,5,4,4,5,4,3,3,4,3,4,3
20190506,114,004,3,3,3,2,2,2,3,4,4,4,3,3,4,3,5,4,4,3,4,4,2,2,2,2
20190507,114,004,4,2,2,2,2,4,4,3,3,2,2,2,2,2,3,3,2,3,3,2,5,6,4,4
20190508,114,004,6,4,4,3,3,6,5,6,6,4,4,4,5,4,6,6,6,8,13,15,11,8,8,7
20190509,114,004,8,5,4,4,4,4,7,6,7,6,6,6,5,6,7,6,7,7,11,11,13,10,8,7
20190510,114,004,7,4,4,4,4,5,8,10,8,6,5,6,4,6,7,15,19,18,12,16,18,15,12,9999
20190511,114,004,9,8,6,6,6,9,11,9,7,6,4,4,4,5,6,5,5,8,11,11,9,10,8,7
20190512,114,004,7,8,5,4,3,4,6,4,2,3,3,3,3,3,5,6,6,5,8,6,5,8,7,6
20190513,114,004,6,7,6,5,5,6,7,6,5,4,5,5,5,4,6,6,8,5,6,5,5,5,4,3
20190514,114,004,3,3,3,2,2,3,3,5,7,6,13,8,8,6,9,9,9,9,10,5,3,3,3,4
20190515,114,004,5,5,3,4,3,5,4,4,4,2,4,3,3,3,5,4,6,6,6,12,12,9,7,7
20190516,114,004,7,6,6,7,6,6,7,5,7,6,5,6,6,6,7,8,8,11,11,9,10,10,10,9
20190517,114,004,8,8,6,7,8,10,10,8,5,5,13,6,7,6,8,8,8,8,8,6,4,4,4,3
20190518,114,004,3,3,4,3,5,4,5,5,6,5,3,2,2,2,3,3,3,4,4,3,3,3,3,9999
20190519,114,004,3,3,3,3,3,4,3,4,4,2,1,1,2,2,1,1,2,2,2,2,3,2,2,2
20190520,114,004,3,3,3,3,3,3,4,8,7,6,4,4,4,3,4,4,3,5,6,5,3,2,2,2
20190521,114,004,3,2,2,2,3,3,4,6,6,7,5,4,4,3,3,2,2,3,3,4,3,4,5,6
20190522,114,004,7,8,6,4,4,7,10,15,8,7,5,4,4,4,2,2,2,3,4,5,10,9,10,8
20190523,114,004,7,4,4,2,3,8,14,8,5,6,4,4,4,4,3,3,3,3,4,6,9,9,9,8
20190524,114,004,8,6,4,3,4,4,5,5,5,5,4,4,3,2,2,2,2,3,3,6,7,6,7,6
