20200115,152,003,8,8,7,9,13,15,14,17,13,17,18,22,14,11,12,8,7,16,19,21,28,23,22,20
20200116,152,003,15,14,11,15,11,11,21,20,21,18,19,21,25,18,15,20,21,28,22,21,19,18,19,16
20200117,152,003,16,16,14,12,13,14,15,18,18,19,18,17,14,13,16,21,19,29,35,28,23,22,24,21
20200118,152,003,17,17,19,19,18,18,24,41,29,14,12,8,6,7,8,7,6,6,4,4,4,6,7,8
20200119,152,003,13,10,8,7,7,10,14,17,17,12,8,4,4,3,3,4,5,7,18,15,14,15,15,9
20200120,152,003,8,12,12,12,16,22,18,21,21,20,28,16,15,13,11,13,11,15,25,28,13,17,16,9999
20200121,152,003,10,13,11,10,14,20,23,25,27,19,11,8,6,7,10,7,9,7,8,8,12,15,17,12
20200122,152,003,9,10,12,11,14,20,24,25,21,21,23,20,19,23,17,17,28,42,47,32,29,30,24,18
20200123,152,003,15,17,19,17,12,14,19,22,24,22,28,23,22,23,16,18,27,32,31,25,26,19,18,16
20200124,152,003,13,11,13,11,8,15,20,21,20,17,19,17,12,10,11,13,16,18,12,9,7,6,6,4
20200125,152,003,3,5,8,6,9,19,21,16,16,11,10,10,9,4,7,6,11,19,15,20,13,14,14,13
20200126,152,003,15,14,13,13,9,11,14,12,9,10,7,7,6,5,6,6,7,8,14,5,7,9,5,4
20200127,152,003,5,3,4,9,8,13,24,23,27,23,24,17,18,18,13,19,27,21,25,17,19,19,18,13
20200128,152,003,13,12,11,11,11,14,16,19,17,16,13,13,12,20,18,17,15,19,17,15,19,16,10,9999
20200129,152,003,12,7,8,10,12,14,17,22,18,14,10,11,11,7,7,6,6,8,10,14,17,12,11,8
20200130,152,003,9,7,7,9,11,13,17,16,17,14,12,12,6,7,5,7,7,10,9,10,9,13,16,9
20200131,152,003,12,14,12,10,11,12,15,20,26,13,8,5,6,4,4,5,6,8,8,10,12,12,11,12
20200201,152,003,9,9,8,7,9,10,13,20,18,13,11,7,5,3,3,4,4,6,7,9,9,10,12,12
20200202,152,003,16,6,7,6,7,11,11,11,12,13,7,4,3,3,3,3,7,6,4,11,13,13,14,9
20200203,152,003,10,7,10,13,13,28,28,20,18,18,17,14,14,15,14,8,11,11,10,12,10,13,16,15
20200204,152,003,10,15,16,13,12,14,20,23,20,17,10,7,5,7,6,8,11,16,18,22,22,15,12,12
20200205,152,003,11,11,11,20,11,19,28,22,26,25,25,18,10,10,8,8,9,12,8,10,13,14,18,9999
20200206,152,003,6,10,16,17,12,18,27,28,17,8,5,7,3,4,5,5,7,7,7,8,7,7,8,5
20200207,152,003,8,8,11,14,9,16,22,23,21,12,9,9,12,10,8,11,11,16,17,27,22,21,21,13
20200208,152,003,18,20,12,16,17,28,28,25,18,15,10,9,6,5,5,5,5,8,8,6,5,8,6,1
20200209,152,003,2,1,3,4,4,3,6,5,3,2,3,2,2,1,2,2,4,5,5,5,7,8,7,8
20200210,152,003,10,10,10,7,10,15,31,25,24,20,13,15,16,14,15,17,14,13,20,18,20,24,20,14
20200211,152,003,12,11,12,12,12,20,20,22,26,14,9,5,4,4,5,5,8,9,12,12,21,14,14,10
20200212,152,003,15,18,12,16,17,22,24,26,28,23,15,19,17,13,16,29,23,28,31,36,28,20,19,13
20200213,152,003,12,12,11,10,10,12,16,29,25,28,26,30,12,12,11,11,10,22,21,18,21,16,12,9999
20200214,152,003,12,10,11,12,11,13,14,15,19,15,13,17,20,20,27,21,23,25,27,27,18,16,13,14
20200215,152,003,11,9,11,11,7,13,14,15,14,14,13,14,10,18,19,13,16,18,26,18,11,22,20,10
20200216,152,003,12,11,6,7,8,4,8,15,14,13,11,9,12,11,19,21,24,21,24,16,16,14,13,18
20200217,152,003,15,5,2,4,4,11,18,19,12,8,9,8,4,6,6,4,8,11,9,8,7,5,4,4
20200218,152,003,5,5,10,14,8,7,9,10,6,9,12,8,7,8,7,10,9,9,10,9,13,10,9,12
20200219,152,003,10,11,11,9,11,14,18,14,14,10,8,10,7,8,7,7,8,7,10,17,22,19,11,13
20200220,152,003,13,12,13,10,19,15,18,20,21,22,22,20,23,13,11,10,9,10,12,16,17,22,23,15
20200221,152,003,12,7,13,9,11,14,18,21,20,16,10,10,11,7,7,11,15,25,30,24,19,18,18,9999
20200222,152,003,9,14,15,11,18,19,28,20,21,24,26,22,22,18,18,18,21,18,12,9,10,11,8,10
20200223,152,003,10,4,5,6,4,5,18,7,7,3,9,4,2,3,2,3,4,3,6,11,10,14,12,11
20200224,152,003,5,6,4,6,10,8,14,16,14,12,13,8,6,4,6,6,7,7,9,12,13,12,10,8
20200225,152,003,10,9,8,11,13,13,19,15,21,26,21,23,27,22,25,22,27,28,19,17,11,8,9,8
20200226,152,003,5,6,11,11,11,19,22,32,18,17,9,9,7,8,9,7,7,7,7,18,21,16,17,12
20200227,152,003,11,8,6,6,6,17,28,28,13,9,8,5,7,8,5,5,6,7,7,6,11,13,10,11
20200228,152,003,11,7,11,8,12,15,25,20,17,10,9,6,4,7,8,8,9,7,9,13,11,12,15,11
20200229,152,003,9,7,7,8,7,9,18,17,15,14,15,15,12,11,11,14,14,10,12,10,10,12,9,9999
20200301,152,003,11,7,5,9,4,5,10,5,5,7,5,2,2,4,2,4,6,4,6,7,12,11,8,7
20200302,152,003,7,6,7,12,12,13,25,22,19,23,21,23,17,13,12,8,7,7,6,6,5,6,5,9
20200303,152,003,5,5,6,8,7,14,27,20,18,10,9,10,8,6,6,9,8,8,8,10,17,20,14,11
20200304,152,003,13,14,12,11,13,17,21,22,21,20,21,26,22,20,23,24,26,27,20,14,19,14,17,12
20200305,152,003,10,5,8,6,11,13,10,11,10,9,5,5,4,6,5,5,5,7,12,9,7,12,7,6
20200306,152,003,6,7,11,13,12,14,26,24,16,7,6,7,8,8,6,7,8,8,11,9,9,11,15,13
20200307,152,003,13,9,7,7,9,14,16,11,11,10,9,12,5,6,7,7,10,5,6,14,14,11,10,7
20200308,152,003,10,5,4,3,5,4,4,5,8,10,7,8,9,10,9,10,10,18,12,19,17,11,9,9999
20200309,152,003,21,17,13,10,20,14,20,19,14,9,11,11,11,9,10,11,9,16,26,19,17,18,14,9
20200310,152,003,9,13,12,14,12,14,20,21,17,26,23,23,22,31,36,36,22,25,25,29,20,9,4,2
20200311,152,003,2,2,3,4,10,8,16,23,13,8,8,10,8,9,6,6,7,8,10,8,8,8,10,7
20200312,152,003,3,3,5,5,16,22,27,19,19,10,7,6,6,7,5,7,5,6,8,20,18,15,13,8
20200313,152,003,9,8,13,9,11,15,21,18,23,18,14,9,9,10,9,10,14,14,20,24,16,17,19,18
20200314,152,003,17,13,12,6,8,14,22,23,22,18,14,15,13,16,11,7,6,9,8,10,9,9,7,5
20200315,152,003,4,6,5,4,4,5,7,6,4,3,2,2,3,3,4,6,4,6,8,9,10,9,6,4
20200316,152,003,5,7,4,5,6,15,17,25,15,14,10,5,4,4,3,5,5,5,4,5,8,10,10,9999
20200317,152,003,9,9,10,9,11,18,20,16,12,13,14,11,10,12,11,9,18,24,23,20,19,17,12,10
20200318,152,003,11,8,8,10,10,18,22,21,18,16,9,8,8,9,9,8,9,14,16,22,15,17,10,9
20200319,152,003,9,6,11,9,12,18,19,19,17,18,15,17,8,6,6,5,5,5,4,4,5,8,11,8
20200320,152,003,8,3,4,4,3,4,5,7,6,5,6,6,4,5,5,4,7,7,13,11,14,8,8,4
20200321,152,003,6,10,8,8,10,13,13,10,11,9,8,10,8,7,8,7,7,7,13,14,13,12,9,11
20200322,152,003,11,8,10,7,8,7,10,13,10,6,7,7,6,8,7,7,5,6,6,6,6,6,9,5
20200323,152,003,5,6,7,7,8,22,27,19,11,8,9,6,4,4,5,7,6,6,6,6,9,7,5,7
20200324,152,003,5,7,11,6,8,10,22,10,10,5,10,6,6,4,6,7,5,5,5,8,7,11,9,9999
20200325,152,003,12,9,9,7,8,13,19,14,10,10,7,5,4,5,7,6,6,7,7,8,19,18,13,11
20200326,152,003,10,15,12,10,11,22,19,14,14,14,14,12,10,10,9,9,9,10,20,29,24,20,16,12
20200327,152,003,13,11,11,13,10,19,25,22,27,27,22,21,21,25,27,26,18,17,11,10,21,14,15,13
20200328,152,003,11,14,9,14,12,10,11,10,9,8,7,6,6,9,8,9,10,12,8,5,4,2,2,2
20200329,152,003,2,2,2,2,3,3,7,4,5,6,5,3,3,2,3,3,4,6,5,5,4,5,6,7
20200330,152,003,13,8,7,6,11,13,8,15,21,20,21,14,14,12,17,14,18,16,15,17,22,19,14,20
20200331,152,003,14,11,8,9,9,13,11,11,9,11,11,8,10,9,9,11,14,13,11,14,19,16,14,11
20190401,152,004,7,4,8,12,13,31,40,23,19,12,9,7,11,19,16,14,10,12,9,11,8,6,11,9
20190402,152,004,8,9,12,15,15,30,49,34,19,9,15,9,9,9,9,11,11,13,12,12,15,22,16,19
20190403,152,004,17,9,18,19,16,43,38,25,19,11,12,12,13,15,12,10,10,13,13,16,21,22,19,16
20190404,152,004,16,8,12,9,19,14,41,66,35,23,23,16,10,10,9,11,15,13,26,28,21,18,17,14
20190405,152,004,10,13,15,10,15,32,45,43,34,23,23,21,12,13,13,12,14,15,18,28,34,29,19,20
20190406,152,004,13,10,15,11,12,18,42,33,23,14,10,9,7,6,6,6,7,7,9,9,16,12,9,20
20190407,152,004,13,5,8,9,9,9,14,23,28,8,16,10,6,5,6,5,6,6,9,8,8,7,13,9999
20190408,152,004,7,8,7,9,15,14,31,34,20,16,13,8,9,10,10,8,11,10,8,8,10,5,4,9
20190409,152,004,7,4,7,11,15,27,46,20,16,13,15,11,12,9,11,12,14,13,12,11,11,9,9,8
20190410,152,004,10,7,8,7,7,17,31,27,30,26,23,24,19,15,20,21,19,23,18,22,19,12,11,15
20190411,152,004,10,8,10,9,10,18,29,17,22,10,12,9,9,12,9999,12,7,7,7,7,9,10,9,10
20190412,152,004,6,6,8,11,13,19,34,40,31,17,21,15,22,16,15,14,12,8,20,10,12,9,9,11
20190413,152,004,7,12,10,9,9,16,41,19,14,8,14,10,7,6,7,11,7,6,6,5,5,11,13,11
20190414,152,004,7,7,6,5,3,7,15,10,7,6,3,3,3,8,10,11,14,13,11,11,14,7,7,9
20190415,152,004,8,4,7,7,15,19,29,27,17,13,13,10,9,8,9,7,9,10,11,11,14,15,21,9999
20190416,152,004,10,9,14,15,11,16,38,51,25,21,19,12,11,10,11,18,21,13,8,7,10,23,16,16
20190417,152,004,10,8,11,14,17,24,31,35,31,18,16,14,29,36,37,39,28,23,21,21,23,27,14,14
20190418,152,004,12,9,15,17,18,20,51,44,16,18,16,21,10,10,9,12,12,12,13,10,17,20,17,18
20190419,152,004,10,9,12,12,20,23,40,31,31,21,16,11,12,15,13,14,11,11,10,8,16,8,8,7
20190420,152,004,7,5,8,11,13,12,34,23,15,13,14,10,8,8,11,8,8,5,5,7,7,13,14,12
20190421,152,004,9,10,10,6,7,7,13,12,7,7,11,6,7,8,6,5,4,5,15,16,15,17,13,12
20190422,152,004,9,9,9,12,12,26,53,35,25,16,13,9,12,10,11,9,11,13,10,10,11,15,24,16
20190423,152,004,15,12,13,16,16,33,44,46,44,25,22,15,19,23,21,15,7,7,6,18,20,28,22,9999
20190424,152,004,9,10,13,18,13,17,42,35,49,44,35,35,13,9,27,39,28,25,26,23,15,20,16,17
20190425,152,004,11,6,13,22,16,29,48,31,29,37,24,16,16,12,15,10,14,11,13,14,13,14,20,15
20190426,152,004,14,15,17,23,17,21,42,26,32,25,33,12,10,9,8,11,9,13,14,9,8,7,6,7
20190427,152,004,8,10,7,5,8,15,16,10,6,5,6,6,6,5,5,5,4,4,4,6,7,7,9,8
20190428,152,004,5,6,5,5,4,7,13,6,4,4,6,8,6,4,4,4,9,4,4,5,11,13,10,8
20190429,152,004,4,5,5,6,8,14,16,23,16,15,15,12,10,5,8,6,4,4,7,11,13,9,5,6
20190430,152,004,4,2,3,4,6,7,18,28,22,16,13,10,7,9,7,8,7,8,16,16,16,9,9,9
20190501,152,004,4,5,6,7,11,14,13,16,15,10,12,16,6,9,9,9,9,9,8,8,10,11,11,9999
20190502,152,004,8,7,7,8,8,15,25,17,7,5,6,5,5,5,5,5,6,5,8,12,13,9,10,7
20190503,152,004,6,5,6,7,6,6,9,13,9,5,6,4,4,5,4,5,5,6,8,12,9,7,10,6
20190504,152,004,5,4,5,3,4,4,10,10,7,3,6,6,3,4,3,4,4,7,4,3,5,10,9,6
20190505,152,004,5,4,5,5,5,6,7,8,7,10,7,5,4,6,3,3,3,3,3,3,3,6,5,5
20190506,152,004,5,4,5,4,8,15,11,13,17,3,5,5,7,5,4,3,3,6,11,8,8,4,9,6
20190507,152,004,4,6,5,3,10,15,21,18,12,10,10,9,13,13,13,10,9,11,12,14,16,14,16,13
20190508,152,004,7,8,8,11,16,16,24,23,24,19,20,13,9,10,8,11,11,9,9,8,10,21,15,13
20190509,152,004,14,10,9,14,18,30,31,23,35,30,34,17,29,27,21,13,15,11,9,16,25,22,23,9999
20190510,152,004,14,14,10,13,16,21,33,29,30,17,13,13,11,8,11,16,9,7,9,15,26,21,16,19
20190511,152,004,11,15,13,10,10,17,21,23,17,12,13,9,9,9,14,9,10,9,6,6,8,12,12,10
20190512,152,004,8,7,7,8,6,10,8,10,7,8,8,5,5,5,9,5,4,5,4,4,5,4,7,8
20190513,152,004,9,8,11,7,13,22,27,21,23,13,10,10,9,8,9,7,7,6,6,5,5,7,4,5
20190514,152,004,7,9,10,9,19,26,43,23,15,18,19,13,10,8,12,10,9,10,21,23,20,15,12,5
20190515,152,004,5,6,5,14,11,26,36,27,19,19,19,14,12,13,12,10,11,11,10,6,6,6,5,6
20190516,152,004,13,13,15,17,12,34,26,17,15,14,11,12,9,12,11,12,10,6,6,9,6,9,8,17
20190517,152,004,13,12,13,20,21,36,23,21,22,15,15,15,9,12,13,16,8,7,6,7,5,4,4,9999
20190518,152,004,4,8,12,10,14,18,16,22,11,2,2,4,2,2,3,3,3,3,3,3,3,4,7,8
20190519,152,004,4,4,6,6,7,6,8,8,14,3,2,2,2,2,2,2,2,2,3,2,3,2,4,9
20190520,152,004,6,5,5,9,19,29,32,27,33,22,4,3,2,5,2,3,7,7,19,21,14,11,13,9
20190521,152,004,10,6,9,7,5,7,15,18,23,17,19,12,9,10,11,12,9,9,9,15,14,13,11,9
20190522,152,004,7,7,11,18,6,11,26,19,19,15,14,14,10,10,10,14,11,12,10,15,30,17,20,16
20190523,152,004,9,8,10,10,11,23,27,21,15,15,16,17,12,13,10,9,12,13,17,10,11,21,15,15
20190524,152,004,10,12,14,26,20,26,31,46,36,17,18,16,10,11,9,12,14,11,15,21,24,15,20,15
20190525,152,004,13,10,6,13,9,20,24,14,16,13,21,14,10,10,8,10,8,8,8,9,16,14,10,9999
20190526,152,004,8,8,8,6,9,9,15,9,8,8,9,11,11,6,8,6,8,7,7,11,18,12,12,11
20190527,152,004,16,11,12,14,19,18,32,36,23,17,19,11,10,7,7,6,8,8,7,14,8,9,13,18
20190528,152,004,10,9,10,18,21,25,42,41,43,29,22,40,17,29,29,31,32,18,8,9,9,8,9,9
20190529,152,004,7,9,8,5,7,11,18,25,26,18,16,16,10,12,11,11,9,10,8,10,18,19,12,16
20190530,152,004,9,8,9,9,15,24,29,30,25,17,7,13,7,10,9,11,17,9,7,7,6,6,14,12
20190531,152,004,7,7,10,11,13,27,37,21,27,27,22,9,16,19,26,26,28,26,23,16,11,11,18,9
20190601,152,004,8,7,13,8,11,21,19,24,7,10,12,10,4,6,7,5,8,8,8,15,12,10,10,6
20190602,152,004,6,6,5,5,7,7,10,11,9,7,6,6,5,8,7,3,3,4,3,3,4,11,9,9999
20190603,152,004,7,5,9,6,19,21,36,19,19,12,11,12,8,9,12,12,13,9,6,6,7,7,13,17
20190604,152,004,12,11,11,13,15,20,30,17,22,13,10,8,8,12,18,16,10,6,7,7,7,7,7,8
20190605,152,004,7,9,11,13,22,25,40,26,12,13,10,11,10,14,11,11,11,11,9,10,13,19,18,20
20190606,152,004,20,15,20,16,20,28,47,24,18,12,9,10,7,7,8,10,11,11,11,13,19,22,17,13
20190607,152,004,12,9,14,16,20,27,44,36,18,39,38,30,23,31,27,9999,9999,9999,13,16,11,12,9,8
20190608,152,004,5,7,9,13,13,11,25,16,17,19,10,8,8,9,11,5,5,4,4,7,4,5,4,3
20190609,152,004,3,3,3,4,4,8,12,6,6,4,4,5,5,7,5,7,9,9,7,12,15,11,11,9
20190610,152,004,6,9,8,9,16,22,36,30,25,24,25,30,17,13,25,21,10,9,12,10,14,21,22,9999
20190611,152,004,22,7,7,13,18,26,37,21,12,10,7,12,4,7,9,11,10,8,7,12,13,12,9,4
20190612,152,004,5,8,10,12,12,18,18,23,19,22,16,13,9,9,17,12,12,20,14,20,18,17,11,6
20190613,152,004,5,8,11,9,8,17,11,13,16,8,9,7,7,8,10,15,8,6,6,6,7,6,7,14
20190614,152,004,8,9,5,15,12,22,37,29,15,9,7,4,3,5,6,5,10,3,5,3,4,8,6,4
20190615,152,004,8,3,7,10,7,13,22,17,15,16,18,13,11,6,11,8,13,14,10,4,2,2,3,5
20190616,152,004,3,5,11,2,4,3,3,9,9,7,4,8,2,2,2,2,2,2,4,4,4,5,8,9
20190617,152,004,9,6,6,9,9,20,37,13,15,13,11,9,7,6,11,8,7,9,7,6,6,9,14,10
20190618,152,004,9,6,9,10,12,29,29,25,19,16,8,6,7,7,10,22,21,21,16,12,25,24,16,9999
20190619,152,004,14,11,18,15,14,21,32,25,32,21,16,13,9,10,9,8,6,11,11,10,11,12,17,12
20190620,152,004,9,10,11,20,15,32,36,23,12,17,17,8,8,7,9,8,7,9,9,7,7,7,15,17
20190621,152,004,7,7,12,15,22,31,34,32,36,28,18,8,11,24,23,27,23,18,13,6,4,7,16,13
20190622,152,004,7,7,12,10,7,13,16,12,11,9,6,9,8,5,5,6,5,9,7,7,5,10,7,7
20190623,152,004,5,4,5,5,5,6,8,6,6,3,3,4,5,2,3,4,7,5,3,6,7,7,6,6
20190624,152,004,5,8,8,11,9,18,27,22,16,15,15,11,8,7,10,10,8,8,6,7,5,8,10,8
20190625,152,004,8,5,10,10,15,19,33,18,13,24,11,6,9,11,11,9,8,7,6,6,7,6,4,11
20190626,152,004,8,9,11,11,13,25,33,18,14,14,9,8,5,6,8,5,7,4,5,5,6,6,12,9999
20190627,152,004,8,5,9,11,10,20,36,24,27,18,29,35,5,9,10,8,10,6,4,3,4,5,4,6
20190628,152,004,10,5,5,12,15,16,25,17,10,9,18,14,8,21,16,17,18,22,20,23,13,14,14,8
20190629,152,004,6,5,6,13,7,11,24,22,15,17,16,12,13,13,12,9,13,14,11,9,14,15,10,12
20190630,152,004,8,5,3,4,2,3,14,10,4,4,2,3,5,6,4,6,7,7,5,4,4,4,6,4
20190701,152,004,10,9,5,15,16,18,18,19,24,18,12,17,10,7,6,8,13,14,12,11,18,20,18,17
20190702,152,004,14,12,12,16,17,8,28,34,31,21,18,17,10,13,8,12,9,10,15,15,26,24,21,17
20190703,152,004,14,11,12,15,16,28,34,26,21,34,18,20,15,20,32,32,12,7,12,13,11,11,6,8
20190704,152,004,4,2,2,5,6,25,38,19,7,9,8,8,6,8,7,7,9,8,11,10,11,19,14,9999
20190705,152,004,7,11,13,23,12,14,20,40,39,27,32,17,8,15,14,15,15,19,19,19,17,12,15,10
20190706,152,004,10,10,8,10,6,6,10,15,9,20,10,9,13,10,6,5,7,5,4,8,11,8,7,9
20190707,152,004,9,8,6,8,6,6,11,10,7,7,6,4,5,4,4,4,3,5,4,6,7,6,7,6
20190708,152,004,5,5,5,5,6,25,37,28,26,24,21,19,10,11,5,5,6,7,6,6,6,5,5,6
20190709,152,004,6,4,4,5,5,15,33,24,25,14,14,14,16,12,15,14,13,15,8,11,19,14,16,17
20190710,152,004,12,8,11,16,13,24,30,13,14,32,35,28,18,9,11,14,11,10,7,8,6,7,7,8
20190711,152,004,7,7,6,14,18,25,54,24,26,35,49,28,33,25,36,35,37,17,22,19,15,13,12,11
20190712,152,004,7,8,9,12,14,21,36,27,17,19,18,14,14,16,14,12,12,13,17,19,15,10,14,9999
20190713,152,004,7,5,6,8,6,14,31,19,8,9,13,11,4,14,15,12,16,13,8,11,15,10,9,6
20190714,152,004,4,2,2,5,2,5,7,9,7,5,5,4,5,9,3,6,4,5,8,11,8,6,6,7
20190715,152,004,5,6,3,9,5,8,15,9,14,6,6,5,5,8,10,8,6,12,12,8,7,6,6,5
20190716,152,004,9,6,8,12,14,17,28,21,11,13,19,17,17,13,16,21,22,19,11,8,10,9,12,14
20190717,152,004,12,15,10,11,10,22,31,22,13,10,13,13,11,9,10,18,7,9,9,5,5,5,5,9
20190718,152,004,9,8,7,10,14,20,36,27,15,34,34,30,24,27,25,32,33,26,17,23,15,22,9,5
20190719,152,004,5,6,11,7,14,22,39,12,17,22,20,21,19,21,20,17,29,13,16,18,19,15,14,10
20190720,152,004,9,8,13,8,11,14,23,16,30,26,21,16,16,8,16,19,11,18,9,18,9,12,9,9999
20190721,152,004,5,6,4,3,10,11,8,8,10,12,8,4,2,1,2,2,2,4,5,10,8,17,8,6
20190722,152,004,6,8,6,6,7,21,21,22,23,13,35,21,10,9,11,29,19,18,14,12,18,15,13,11
20190723,152,004,10,7,15,10,12,27,33,37,35,14,13,11,9,9,8,6,7,7,9,11,7,17,11,13
20190724,152,004,10,5,9,9,14,26,33,18,21,19,13,13,7,6,7,7,9,8,11,13,12,20,11,10
20190725,152,004,8,9,7,10,11,20,30,27,16,16,17,13,8,7,6,5,10,8,7,6,5,5,7,14
20190726,152,004,7,4,6,9,7,22,33,26,9,7,3,5,2,3,5,4,6,3,5,8,7,8,10,12
20190727,152,004,4,3,5,5,7,12,21,15,14,12,5,3,5,5,4,4,7,9,10,6,7,12,14,12
20190728,152,004,7,6,7,7,6,8,11,10,6,6,8,3,4,4,3,4,4,6,11,8,8,8,10,9999
20190729,152,004,4,4,6,8,14,25,32,34,28,21,17,14,11,8,11,10,7,11,20,19,17,13,10,8
20190730,152,004,7,10,7,7,14,21,32,18,27,8,15,14,7,7,8,5,6,8,13,19,15,11,8,8
20190731,152,004,6,7,10,10,11,18,33,25,11,9,13,7,6,8,8,8,11,5,5,10,13,12,14,12
20190801,152,004,10,7,9,11,14,28,26,25,14,13,14,10,7,8,6,7,10,9,13,9,11,8,8,11
20190802,152,004,9,9,8,9,13,25,27,14,20,10,12,9,9,6,5,8,11,8,7,5,4,4,6,10
20190803,152,004,9,7,10,11,8,15,22,11,7,6,6,7,9,4,6,8,8,5,6,5,5,5,5,6
20190804,152,004,6,7,6,6,7,7,9,10,8,6,12,6,2,2,3,3,4,5,8,7,5,5,6,5
20190805,152,004,8,7,7,12,13,19,33,27,26,12,7,6,7,4,7,9,9,7,7,5,7,6,5,9999
20190806,152,004,6,8,11,17,13,28,30,22,19,4,4,7,6,3,5,4,5,5,6,4,8,12,14,8
20190807,152,004,10,5,10,25,20,35,27,14,10,15,6,5,8,6,6,14,16,15,8,9,11,7,5,6
20190808,152,004,11,4,9,13,13,27,32,30,26,16,16,6,7,7,10,6,8,5,7,8,8,8,9,10
20190809,152,004,6,6,8,6,8,26,38,26,21,18,18,12,9,7,8,6,9,9,9,9,7,7,5,6
20190810,152,004,4,4,6,12,12,17,29,15,11,15,14,9,4,4,6,7,5,4,7,5,6,6,5,4
20190811,152,004,4,5,7,8,8,7,13,16,13,13,8,3,2,2,6,3,2,2,3,3,3,4,3,4
20190812,152,004,3,4,8,13,8,12,7,8,6,7,7,6,4,6,4,4,4,5,6,7,9,8,9,7
20190813,152,004,5,6,9,6,5,9,15,11,6,7,5,3,2,4,4,7,4,6,7,9,9,9,8,9999
20190814,152,004,6,6,6,6,7,14,21,11,5,8,7,2,3,1,1,1,2,2,3,3,4,6,2,3
20190815,152,004,1,4,3,3,4,4,7,7,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1
20190816,152,004,1,1,1,1,0,1,1,3,2,2,2,2,3,3,7,3,2,3,6,7,12,11,12,9
20190817,152,004,4,4,4,8,5,12,19,9,9,9,9,8,6,6,5,6,5,4,4,11,10,8,6,5
20190818,152,004,5,4,5,4,5,5,5,4,4,4,4,7,4,5,3,5,2,5,5,12,6,7,8,7
20190819,152,004,7,5,7,8,13,21,29,27,24,14,8,5,5,10,9,7,9,8,8,6,6,9,11,8
20190820,152,004,7,8,10,11,12,22,26,46,25,30,33,21,19,21,17,16,9,8,7,20,24,18,12,12
20190821,152,004,7,8,11,15,14,25,30,25,20,22,11,10,7,7,12,19,20,22,13,7,11,10,9,9999
20190822,152,004,10,10,9,15,12,25,44,23,34,23,18,13,14,13,23,19,20,25,18,11,13,14,14,9
20190823,152,004,10,8,12,11,17,21,21,20,27,10,10,8,13,11,12,23,16,22,18,23,16,17,10,8
20190824,152,004,8,7,11,8,5,16,37,17,10,13,6,9,7,5,4,6,6,6,5,11,9,8,11,5
20190825,152,004,5,2,4,3,3,3,6,4,5,4,3,4,3,3,3,3,4,3,4,6,5,9,8,8
20190826,152,004,6,5,4,8,9,20,23,17,11,18,14,13,10,12,7,11,9,8,9,12,16,14,19,13
20190827,152,004,9,11,11,12,21,19,31,23,30,14,21,12,4,7,6,10,17,6,7,11,13,13,12,13
20190828,152,004,4,4,3,6,7,8,14,18,12,13,13,11,23,13,18,17,23,14,18,20,27,16,14,9
20190829,152,004,10,8,7,13,14,26,49,29,23,18,21,21,9,13,7,8,15,14,17,22,21,14,11,9999
20190830,152,004,5,3,6,14,17,24,26,18,13,14,30,17,24,17,11,23,18,12,10,14,23,15,15,9
20190831,152,004,10,9,16,16,10,13,24,21,21,25,20,13,14,14,4,4,5,9,10,16,13,10,7,5
20190901,152,004,7,5,4,7,4,5,6,13,13,9,4,4,3,5,6,4,7,12,10,8,10,7,9,7
20190902,152,004,5,3,3,8,12,22,28,23,37,18,18,12,16,18,13,12,16,16,23,20,13,12,12,9
20190903,152,004,7,7,14,10,13,18,46,38,26,24,15,15,9,13,8,7,7,8,12,8,8,5,13,8
20190904,152,004,8,7,9,9,11,19,28,22,22,18,16,8,6,5,6,8,26,28,25,23,20,9,15,8
20190905,152,004,9,7,7,7,7,26,36,29,33,33,16,17,18,8,6,6,7,10,9,21,17,14,16,16
20190906,152,004,9,5,9,10,11,21,23,25,24,21,13,8,7,5,5,6,5,4,7,7,6,12,12,9999
20190907,152,004,6,7,7,11,8,18,24,19,17,8,4,4,3,1,3,4,9,10,15,12,6,12,8,7
20190908,152,004,5,6,6,7,3,5,11,11,9,5,2,2,7,3,5,5,3,5,4,13,11,12,12,7
20190909,152,004,6,7,5,6,6,17,32,28,21,16,13,8,4,6,6,8,7,5,7,12,16,14,13,9
20190910,152,004,9,6,13,11,9,21,32,37,19,16,12,8,11,9,5,8,7,6,9,23,18,16,14,8
20190911,152,004,9,6,8,10,10,19,40,33,39,18,15,11,10,8,16,11,13,27,19,19,17,13,16,11
20190912,152,004,11,8,10,14,11,17,17,16,13,13,14,10,11,8,8,12,9,10,9,9,10,13,16,16
20190913,152,004,7,7,10,11,8,25,24,33,43,23,28,29,26,33,31,30,24,26,30,26,21,15,15,12
20190914,152,004,10,10,10,11,10,17,24,26,19,9,13,4,8,11,14,5,5,8,10,7,9,12,10,9999
20190915,152,004,5,4,6,5,5,7,10,9,6,4,4,3,6,3,5,4,4,5,9,12,9,7,6,6
20190916,152,004,5,6,4,7,6,12,19,10,12,7,6,7,8,7,4,6,6,6,4,6,5,6,4,5
20190917,152,004,6,4,6,9,14,20,23,23,23,23,24,17,8,11,5,7,7,10,8,9,9,8,6,7
20190918,152,004,10,9,11,15,14,17,16,14,26,14,15,16,16,11,19,25,21,19,20,18,13,11,11,7
20190919,152,004,10,4,6,6,12,15,22,14,17,20,16,11,9,8,8,10,10,9,10,11,15,15,16,14
