20211206,803,001,2,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,0,1
20211207,803,001,1,1,1,1,0,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20211208,803,001,1,9999,1,1,1,1,1,1,1,1,0,1,1,0,1,1,1,1,1,1,1,1,1,1
20211209,803,001,2,1,1,1,1,1,0,1,1,0,1,1,1,1,1,1,1,1,1,1,1,2,3,1
20211210,803,001,1,1,1,1,0,1,1,1,1,1,3,3,4,6,2,2,2,1,1,1,1,1,1,1
20211211,803,001,1,1,1,1,1,1,1,1,1,4,5,2,2,2,2,1,1,1,1,1,1,1,1,1
20211212,803,001,1,1,1,1,0,1,1,1,1,3,2,2,5,6,6,6,4,2,1,1,1,1,1,1
20211213,803,001,1,1,1,1,1,1,0,0,2,1,1,2,1,2,1,1,1,0,0,1,1,1,0,0
20211214,803,001,0,0,1,1,1,1,1,1,2,2,3,1,1,1,1,1,1,1,1,1,1,2,1,1
20211215,803,001,1,0,0,0,1,1,0,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1
20211216,803,001,1,1,0,1,0,0,0,1,1,2,2,2,2,5,5,2,2,1,1,1,1,1,1,1
20211217,803,001,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,0,0
20211218,803,001,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
20211219,803,001,0,0,0,0,0,0,0,0,1,2,2,1,1,1,1,1,1,0,0,1,0,0,0,0
20211220,803,001,1,1,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
20211221,803,001,1,0,0,0,0,0,0,1,2,2,2,3,2,2,2,2,2,3,1,1,1,1,1,1
20211222,803,001,1,9999,1,1,1,1,1,1,1,1,1,1,1,1,0,2,3,4,3,1,1,1,1,1
20211223,803,001,0,1,1,2,1,1,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20211224,803,001,1,1,1,1,1,1,1,1,1,4,12,2,3,5,3,1,1,1,1,1,1,1,1,1
20211225,803,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,0
20211226,803,001,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20211227,803,001,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,1,0
20211228,803,001,0,0,0,0,0,0,0,0,2,2,2,1,1,0,0,1,1,1,0,0,0,0,1,1
20211229,803,001,0,0,1,0,0,0,0,0,1,1,1,2,2,1,1,1,1,1,1,1,0,1,1,1
20211230,803,001,0,0,1,0,0,0,1,0,1,1,1,1,1,0,0,0,0,0,0,0,1,0,1,0
20211231,803,001,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
20220101,803,001,0,0,0,0,0,0,0,0,0,2,1,1,3,1,1,3,1,2,1,1,1,0,0,0
20220102,803,001,0,0,0,0,0,0,0,0,1,1,6,2,1,2,1,1,1,1,1,1,0,1,0,0
20220103,803,001,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,2,1,1,1,0,0,0,0,0
20220104,803,001,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,1,0,0,1,0,1,1,1
20220105,803,001,1,9999,0,0,0,1,0,0,1,2,2,1,1,2,2,4,2,0,0,0,2,2,2,1
20220106,803,001,3,2,1,1,2,1,1,1,1,3,2,2,1,1,1,1,1,1,1,1,1,2,1,0
20220107,803,001,0,0,0,0,1,3,5,2,1,1,1,2,2,2,2,1,6,1,1,1,1,1,2,1
20220108,803,001,1,1,1,1,1,2,1,1,1,2,3,2,1,1,1,1,1,1,1,1,1,1,1,1
20220109,803,001,1,0,0,0,0,0,0,0,1,1,3,5,2,1,1,2,1,1,1,1,1,1,1,1
20220110,803,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,3,1,1
20220111,803,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,0
20220112,803,001,0,1,0,0,1,1,1,0,1,1,2,2,1,1,2,3,2,2,1,1,1,1,1,1
20220113,803,001,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,0,1,1,1,1,1,0,0
20220114,803,001,0,0,0,0,0,0,0,0,1,1,1,1,1,1,2,1,1,1,1,0,1,1,1,1
20220115,803,001,1,1,1,1,1,1,1,1,2,2,4,2,1,1,1,1,1,1,1,1,1,2,2,1
20220116,803,001,1,1,1,1,1,0,0,1,1,1,1,2,6,3,2,2,2,1,1,1,1,1,1,1
20220117,803,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0
20220118,803,001,0,1,1,0,0,0,0,0,1,1,1,1,1,1,0,1,2,1,1,1,1,2,1,0
20220119,803,001,1,9999,1,1,1,1,0,1,2,5,1,1,1,1,1,1,1,1,1,1,1,0,0,0
20220120,803,001,0,0,0,0,0,0,0,1,1,1,1,1,3,4,1,1,1,1,1,1,0,0,1,1
20220121,803,001,1,0,1,1,1,1,0,1,1,0,2,1,1,1,1,4,8,3,1,1,0,0,2,1
20220122,803,001,1,0,1,1,0,0,0,1,1,1,2,0,1,0,1,0,1,1,1,1,1,1,1,1
20220123,803,001,2,1,1,1,1,1,1,1,1,2,1,3,4,3,2,3,1,1,1,0,1,1,0,0
20220124,803,001,0,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1
20220125,803,001,1,0,1,1,1,2,1,2,3,2,3,2,3,1,1,1,1,1,1,1,1,2,1,1
20220126,803,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20220127,803,001,1,2,3,1,1,1,2,1,3,2,1,1,1,3,2,1,6,2,1,1,1,1,3,1
20220128,803,001,2,2,3,2,1,1,1,2,4,4,4,2,1,1,1,1,1,1,1,1,1,1,1,1
20220129,803,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20220130,803,001,1,1,1,1,1,0,1,1,2,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1
20220131,803,001,1,1,0,0,1,0,1,1,1,1,2,1,1,1,2,3,1,1,1,1,1,1,1,1
20220201,803,001,1,1,1,1,1,1,1,1,9,3,1,2,3,3,2,1,1,1,1,1,1,1,1,1
20220202,803,001,1,9999,0,0,0,0,0,0,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1
20220203,803,001,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20220204,803,001,1,1,1,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1,1,1
20220205,803,001,0,1,1,0,0,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0
20220206,803,001,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20220207,803,001,0,0,0,0,0,0,0,0,1,1,1,0,1,0,1,1,1,1,1,0,0,0,1,1
20220208,803,001,1,1,1,1,1,1,1,1,1,1,3,4,5,2,1,1,1,1,1,1,1,1,1,1
20220209,803,001,1,0,1,1,1,2,1,2,2,3,1,1,1,0,1,1,1,1,1,1,1,2,3,3
20220210,803,001,5,3,1,1,1,2,1,1,1,1,1,2,2,2,3,4,2,2,2,2,1,1,1,1
20220211,803,001,2,1,1,1,1,1,2,2,2,1,1,1,1,2,1,1,1,1,1,1,2,1,2,2
20220212,803,001,2,5,5,6,3,2,2,1,1,1,3,1,1,0,1,1,1,1,1,3,4,3,3,2
20220213,803,001,2,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1
20220214,803,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20220215,803,001,1,1,1,1,1,1,1,1,3,2,2,3,5,2,1,1,1,1,1,1,1,1,1,1
20220216,803,001,1,9999,1,1,0,1,1,1,1,0,0,1,0,0,2,1,1,1,1,1,1,1,1,1
20220217,803,001,0,0,0,0,0,0,0,1,0,0,1,1,0,1,1,0,1,0,0,1,0,0,0,1
20220218,803,001,0,0,0,0,0,0,1,2,1,2,4,1,1,1,1,1,1,1,1,1,1,1,1,1
20220219,803,001,1,1,1,1,1,1,1,1,1,2,3,2,1,2,3,2,1,1,1,1,1,1,2,2
20220220,803,001,1,1,1,1,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3
20220221,803,001,1,7,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,0
20220222,803,001,1,1,1,1,3,2,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20220223,803,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,0,0,0
20220224,803,001,1,1,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,0,1,1,1,1,1,1
20220225,803,001,0,1,1,1,1,0,0,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20220226,803,001,1,1,1,1,1,1,1,3,3,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1
20220227,803,001,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,0,2,1,1,1,1,1,1,1
20220228,803,001,1,1,1,1,2,1,1,2,2,2,1,1,1,1,1,1,2,1,1,1,2,4,2,2
20220301,803,001,1,1,1,1,1,1,1,1,2,1,3,2,4,2,1,1,1,1,1,1,1,1,1,1
20220302,803,001,1,9999,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1
20220303,803,001,1,1,1,1,1,2,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,2,2,1
20220304,803,001,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20220305,803,001,1,1,1,1,1,0,0,2,3,1,2,4,4,4,3,2,1,1,1,1,1,1,2,3
20220306,803,001,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,1,1,1,1,1,1,0,1,0
20220307,803,001,1,1,1,1,0,0,0,3,4,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1
20220308,803,001,0,0,0,0,0,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20220309,803,001,1,1,1,1,1,2,2,2,3,2,3,1,1,1,2,2,2,2,2,2,2,2,2,2
20220310,803,001,1,1,1,1,2,2,3,2,2,2,4,4,2,1,1,1,1,1,1,2,2,2,2,2
20220311,803,001,1,1,1,1,1,1,1,1,4,2,6,5,3,3,2,2,2,2,2,2,2,2,3,4
20220312,803,001,3,3,4,2,2,2,1,2,1,4,4,2,2,1,1,1,1,1,1,1,2,3,2,2
20220313,803,001,2,3,2,2,3,3,2,2,2,2,1,7,5,3,2,2,2,2,2,2,2,2,3,2
20220314,803,001,2,1,1,1,1,1,1,2,2,1,1,2,1,1,1,1,1,1,1,2,2,1,2,2
20220315,803,001,2,2,1,1,1,1,1,2,1,1,1,1,2,3,4,4,4,2,1,1,1,1,1,1
20220316,803,001,1,9999,2,1,1,1,5,3,3,8,4,4,2,1,1,1,1,1,1,2,2,2,2,2
20220317,803,001,3,2,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20220318,803,001,2,3,2,2,5,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20220319,803,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20220320,803,001,1,1,1,1,1,1,0,0,1,1,1,2,1,1,2,1,1,1,1,1,1,1,1,1
20220321,803,001,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20220322,803,001,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1
20220323,803,001,1,1,1,1,1,1,1,2,2,2,5,2,1,1,1,1,1,1,1,1,1,1,1,1
20220324,803,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20220325,803,001,1,1,1,1,1,1,1,1,1,1,4,4,1,1,2,2,3,2,1,1,1,2,2,3
20220326,803,001,3,2,2,2,2,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20220327,803,001,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1
20220328,803,001,3,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20220329,803,001,1,1,1,4,2,1,2,1,2,2,4,2,2,3,2,2,2,2,1,2,1,1,1,1
20220330,803,001,1,9999,1,1,1,1,2,2,3,2,2,3,2,2,2,2,2,2,2,2,1,1,1,2
20220331,803,001,2,2,3,4,2,2,2,2,4,3,3,3,2,2,2,1,2,1,1,1,1,1,1,1
20210401,803,010,35,34,31,34,31,32,33,32,34,39,46,48,48,38,37,38,38,41,54,56,60,57,50,51
20210402,803,010,47,46,42,39,40,40,44,48,49,48,44,42,37,33,33,32,28,28,24,23,23,22,23,23
20210403,803,010,22,22,22,25,25,22,25,26,22,15,12,11,12,11,13,12,15,16,17,19,21,20,21,23
20210404,803,010,22,20,22,22,24,23,21,20,21,22,21,20,18,15,13,14,9,10,11,9,6,0,3,0
20210405,803,010,1,2,1,4,2,1,2,3,3,4,3,2,5,6,7,8,9,9,6,8,8,7,7,5
20210406,803,010,7,6,7,8,9,9,8,8,9,8,10,10,12,11,12,12,11,10,11,11,8,6,6,10
20210407,803,010,6,10,9,12,11,9,9,8,7,6,6,7,6,5,4,8,9,9,6,7,6,8,6,5
20210408,803,010,7,6,5,7,5,7,8,8,10,12,8,11,10,9,9,13,14,15,15,15,13,12,9,6
20210409,803,010,6,9,9,6,5,8,9,8,10,12,12,10,12,11,12,9,10,8,9,9,7,4,3,4
20210410,803,010,4,5,4,4,7,5,6,5,4,6,6,7,7,5,7,8,5,7,6,6,7,6,8,8
20210411,803,010,8,8,9,8,8,10,9,9,11,12,14,12,13,13,12,10,14,14,14,13,13,12,12,13
20210412,803,010,12,14,13,13,13,14,15,16,14,13,13,12,9,9,10,11,9,9,9,12,10,10,7,9
20210413,803,010,10,8,8,10,9,7,11,8,11,10,11,15,12,13,13,7,8,4,7,6,5,6,6,9
20210414,803,010,6,6,3,4,6,2,0,3,3,7,9,10,7,8,10,6,4,4,4,4,4,7,5,5
20210415,803,010,6,5,6,8,8,6,6,6,4,5,4,8,8,7,10,9,12,12,11,11,10,9,10,8
20210416,803,010,8,9,7,11,12,10,10,12,13,12,10,11,10,13,14,12,15,15,14,14,10,11,10,9
20210417,803,010,9,7,8,6,7,6,6,6,4,7,6,6,7,6,6,6,4,3,1,1,4,3,3,2
20210418,803,010,4,8,20,17,19,17,22,21,11,9,12,11,4,5,9,4,10,15,9,11,14,17,19,20
20210419,803,010,21,25,24,24,25,23,21,22,22,22,19,17,17,17,19,19,18,19,21,12,16,15,16,16
20210420,803,010,18,19,20,18,17,16,16,14,18,19,17,18,18,22,21,21,25,26,25,25,21,26,24,24
20210421,803,010,26,28,29,31,32,35,33,32,30,25,24,27,29,27,25,22,13,21,24,20,21,22,24,22
20210422,803,010,19,16,19,16,17,19,19,18,14,13,10,8,11,13,15,15,14,15,15,15,11,12,12,10
20210423,803,010,11,10,13,11,10,11,11,10,17,22,22,21,22,22,21,19,17,16,14,16,15,20,20,20
20210424,803,010,18,18,18,19,18,16,16,21,21,22,21,22,17,21,18,19,17,17,20,19,19,20,21,19
20210425,803,010,18,18,17,19,17,19,19,17,12,9,8,9,11,8,9,8,10,9,10,10,6,7,8,9
20210426,803,010,10,9,12,10,12,9,10,8,7,9,7,9,7,9,9,10,9,6,8,6,5,6,3,4
20210427,803,010,3,6,7,6,5,5,6,6,6,7,12,10,10,13,14,15,14,11,13,13,16,16,14,14
20210428,803,010,15,16,13,14,15,15,16,22,17,13,16,14,14,15,16,17,18,17,15,17,14,15,15,15
20210429,803,010,12,12,11,10,9,12,16,16,18,9,7,13,16,10,8,2,5,2,2,3,3,2,4,5
20210430,803,010,5,5,5,5,5,8,10,11,12,18,24,26,24,26,27,24,23,16,9,6,6,8,11,13
20210501,803,010,19,19,24,21,17,19,20,23,21,21,26,28,26,24,26,31,22,22,28,16,7,4,5,4
20210502,803,010,7,6,6,3,4,4,5,5,6,7,8,9,4,4,1,4,4,3,6,7,11,10,10,10
20210503,803,010,9,7,10,11,11,11,11,11,11,12,12,11,10,10,11,11,12,13,13,12,13,13,12,12
20210504,803,010,11,11,10,11,12,10,12,13,12,14,15,16,16,16,17,14,16,17,17,21,19,15,17,16
20210505,803,010,17,17,18,17,17,15,17,18,15,15,12,15,13,10,11,10,10,9,8,5,2,4,4,3
20210506,803,010,4,3,4,9,12,13,12,11,12,16,13,16,15,11,15,11,13,14,13,12,11,11,11,12
20210507,803,010,12,14,13,12,12,17,13,14,16,19,16,17,17,18,19,21,17,12,10,13,11,9,11,12
20210508,803,010,10,13,12,10,11,13,14,14,16,24,25,31,33,32,32,34,33,35,32,24,27,32,30,31
20210509,803,010,29,27,28,26,25,24,30,27,30,33,32,48,58,62,55,57,51,36,29,24,16,14,13,11
20210510,803,010,8,10,12,13,13,16,13,18,13,10,14,11,15,12,12,11,10,10,10,12,11,10,9,10
20210511,803,010,9,9,10,11,11,11,10,10,9,13,10,9,11,7,10,12,13,12,12,10,8,10,10,9
20210512,803,010,10,11,10,11,11,12,16,11,13,15,18,19,16,16,14,12,13,11,11,12,12,13,13,11
20210513,803,010,12,11,12,13,15,13,12,12,15,14,11,8,8,8,9,8,8,8,9,8,8,5,8,8
20210514,803,010,7,7,7,8,9,8,7,8,8,9,11,10,11,10,9,8,10,11,14,12,12,10,13,14
20210515,803,010,16,16,14,16,15,15,18,17,17,17,10,8,6,9,8,8,9,7,9,6,8,10,7,8
20210516,803,010,9,9,9,10,10,10,10,7,8,7,7,9,9,10,7,8,6,8,8,8,8,5,4,5
20210517,803,010,6,6,5,6,6,6,12,17,44,33,37,25,19,15,11,11,13,15,13,9,3,2,2,4
20210518,803,010,2,3,2,3,5,3,3,3,3,2,5,5,5,11,10,13,10,12,13,12,11,12,11,10
20210519,803,010,11,12,13,12,14,14,13,14,14,20,16,15,15,15,17,15,9,8,10,8,8,10,10,9
20210520,803,010,10,10,10,9,9,8,6,10,10,9,8,7,10,12,11,12,12,11,10,10,8,9,6,5
20210521,803,010,6,7,5,5,5,5,5,7,6,7,4,9,31,12,13,15,10,9,10,9,9,10,9,11
20210522,803,010,14,13,14,13,13,13,13,13,12,13,14,12,12,9,9,6,5,5,6,7,7,6,8,7
20210523,803,010,10,10,9,9,9,7,6,7,7,9,10,7,10,11,11,10,11,10,9,6,9,7,7,9
20210524,803,010,10,11,13,12,10,14,14,17,16,15,17,16,21,23,22,25,22,19,19,14,9,10,11,11
20210525,803,010,13,14,11,11,6,10,11,12,12,15,16,18,18,18,18,18,20,26,30,31,35,31,25,24
20210526,803,010,24,25,26,25,27,27,21,18,17,14,15,16,14,14,10,10,10,10,8,10,10,9,9,11
20210527,803,010,10,10,13,13,14,14,10,12,11,11,13,8,5,6,4,5,9,7,4,2,4,2,3,7
20210528,803,010,10,11,9,8,9,9,10,10,16,16,16,14,17,18,17,16,12,12,8,11,11,12,12,14
20210529,803,010,14,12,14,16,16,17,16,17,18,18,15,15,17,14,15,15,15,16,12,12,10,11,11,9
20210530,803,010,9,9,8,8,8,9,9,6,7,8,8,10,11,9,8,9,9,10,9,9,11,9,11,9
20210531,803,010,9,12,12,9,14,12,7,9,10,9,17,19,18,19,18,18,15,16,20,15,16,14,15,13
20210601,803,010,13,11,12,12,13,12,14,14,16,19,23,22,23,24,20,15,17,15,13,16,12,13,14,12
20210602,803,010,10,10,12,13,11,14,15,14,12,13,17,18,20,18,18,17,15,12,10,18,11,10,10,9
20210603,803,010,9,8,11,11,9,11,12,12,15,12,13,10,9,9,10,11,10,12,12,11,11,11,10,9
20210604,803,010,10,5,3,5,6,7,4,2,5,5,4,2,5,1,2,3,1,2,4,4,5,5,8,8
20210605,803,010,9,8,9,11,8,11,9,10,8,9,9,6,8,9,13,14,14,16,19,19,17,13,15,12
20210606,803,010,12,13,13,13,13,15,16,16,15,18,19,17,14,13,11,11,10,9,12,15,16,14,14,19
20210607,803,010,16,16,15,17,19,19,19,20,16,18,19,22,21,21,18,21,20,24,20,19,19,18,19,20
20210608,803,010,21,18,17,17,19,16,17,17,20,22,23,22,24,20,25,24,20,18,21,21,21,19,19,18
20210609,803,010,20,23,18,19,22,21,20,22,19,21,22,20,15,17,23,26,21,18,19,20,20,23,20,22
20210610,803,010,20,22,20,20,22,22,24,23,25,29,33,28,22,23,20,16,16,13,13,14,15,14,17,17
20210611,803,010,16,16,19,18,16,18,17,18,17,14,14,14,13,14,14,13,15,14,11,10,10,10,7,7
20210612,803,010,8,9,11,10,10,9,9,11,11,13,12,10,10,10,11,10,11,10,11,13,12,12,12,12
20210613,803,010,11,12,14,13,12,11,12,14,13,14,16,16,15,14,12,12,15,15,15,21,17,16,15,14
20210614,803,010,17,17,17,19,20,17,17,20,21,15,20,17,14,14,13,19,16,15,15,15,16,13,15,18
20210615,803,010,17,16,16,15,17,17,19,20,18,19,19,18,22,22,19,15,16,16,13,10,8,8,8,6
20210616,803,010,9,9,9,10,12,11,13,11,12,12,15,18,14,11,7,8,9,8,7,9,11,12,10,8
20210617,803,010,8,9,7,9,8,8,8,7,10,9,8,10,8,8,11,13,14,10,11,9,8,10,9,9
20210618,803,010,9,12,9,12,13,13,10,9,10,11,13,13,17,16,18,17,16,15,14,13,11,13,14,11
20210619,803,010,10,10,8,4,5,6,6,4,3,4,3,4,2,4,3,3,4,2,2,2,3,4,4,4
20210620,803,010,2,3,8,11,11,10,12,13,11,11,12,9,12,10,8,10,9999,10,9999,9999,9999,9999,9999,9999
20210621,803,010,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,13,13,12,11,9,10,11,10
20210622,803,010,8,11,9,13,12,12,11,13,14,10,13,14,15,15,18,18,24,21,16,15,12,13,12,11
20210623,803,010,12,15,9,12,12,11,15,13,12,13,14,17,17,13,14,13,12,9,11,11,9,8,8,10
20210624,803,010,9,10,10,13,13,11,12,14,15,15,15,15,15,15,17,14,15,16,13,12,13,13,12,12
20210625,803,010,13,11,11,13,14,14,17,16,17,16,16,15,15,10,12,9,7,9,7,7,8,7,6,6
20210626,803,010,8,10,11,10,15,14,11,10,12,13,17,19,15,13,12,11,7,10,8,11,10,8,10,9
20210627,803,010,9,9,8,9,13,14,14,13,12,11,13,13,14,14,10,13,11,9,10,11,11,10,16,12
20210628,803,010,13,11,13,12,13,14,15,14,14,15,13,14,19,22,18,16,15,15,12,12,12,12,11,15
20210629,803,010,17,15,15,13,12,13,11,11,13,15,15,14,12,14,14,15,16,14,15,13,13,14,13,13
20210630,803,010,12,12,13,15,13,12,14,18,19,18,17,17,9,4,8,12,15,11,12,20,12,11,10,10
20210701,803,010,10,11,8,6,5,5,7,6,7,7,8,8,5,7,6,5,6,4,4,3,5,6,2,2
20210702,803,010,3,3,2,2,2,6,9,10,6,5,9,7,8,12,12,9,5,9,6,4,9,6,6,4
20210703,803,010,4,3,3,6,5,10,13,4,4,5,9,11,9,11,13,13,12,11,9,9,10,9,11,9
20210704,803,010,9,13,10,8,12,13,10,14,16,15,16,18,19,19,17,17,19,19,21,22,20,21,20,18
20210705,803,010,19,18,17,18,17,22,20,23,31,23,20,18,9,6,3,10,7,9,10,8,8,7,7,4
20210706,803,010,7,6,4,7,7,7,4,4,6,7,7,7,11,11,9,9,10,12,12,13,14,14,14,15
20210707,803,010,15,16,19,15,14,16,13,14,12,10,7,6,2,4,3,4,5,3,6,4,3,3,6,6
20210708,803,010,5,6,8,8,10,9,10,11,12,12,11,10,7,7,5,4,6,8,6,5,8,8,8,9
20210709,803,010,9,9,10,8,13,12,15,20,26,28,26,25,28,30,22,9,5,6,10,11,9,9,12,14
20210710,803,010,12,13,14,13,12,11,11,9,10,10,9,12,15,13,15,14,13,13,16,15,12,14,12,13
20210711,803,010,15,19,17,16,13,12,14,14,13,16,16,13,15,16,14,15,14,14,12,12,13,13,14,15
20210712,803,010,14,13,14,19,20,18,15,18,14,14,15,12,13,13,12,4,6,5,6,8,8,11,8,10
20210713,803,010,10,8,10,10,12,8,12,12,14,13,14,15,13,15,16,16,12,14,14,10,12,13,13,14
20210714,803,010,14,15,14,15,14,16,18,15,15,19,19,20,19,19,17,16,17,17,14,10,5,8,7,7
20210715,803,010,7,7,9,8,8,8,9,9,10,9,12,15,14,15,13,11,15,12,7,5,7,7,10,10
20210716,803,010,11,10,8,8,9,11,11,11,9,10,12,14,12,11,6,6,8,8,7,11,11,10,11,12
20210717,803,010,11,10,9,10,9,9,12,11,13,14,14,13,12,13,7,7,8,8,8,9,8,9,7,8
20210718,803,010,9,5,6,9,20,18,10,13,11,14,14,15,12,9,8,6,7,7,8,8,7,8,7,7
20210719,803,010,7,8,6,7,6,8,10,12,12,12,13,13,14,15,23,14,7,4,12,8,8,9,7,8
20210720,803,010,6,6,7,8,8,7,9,10,11,14,14,9999,25,24,22,17,16,15,10,12,11,8,8,6
20210721,803,010,5,8,6,2,5,4,6,10,7,11,13,17,20,20,21,17,10,10,9,6,6,5,7,8
20210722,803,010,5,5,5,5,11,7,8,10,8,11,16,17,15,19,19,14,11,12,7,6,5,4,7,6
20210723,803,010,5,6,6,11,12,13,13,14,12,12,16,20,19,17,17,16,11,8,5,6,5,6,8,8
20210724,803,010,7,7,7,8,8,8,8,9,10,14,11,17,18,16,15,13,10,9,6,6,5,5,5,5
20210725,803,010,5,3,3,5,4,7,8,8,8,9,8,13,12,13,14,11,8,9,7,7,11,13,12,14
20210726,803,010,9,9,10,11,9,9,10,15,15,14,6,15,13,13,16,16,17,18,16,17,16,16,14,15
20210727,803,010,15,16,15,19,15,15,15,19,15,14,12,13,12,14,15,15,14,13,14,15,13,14,15,12
20210728,803,010,14,14,15,14,16,15,15,12,13,12,11,12,10,8,6,5,5,7,5,5,5,6,5,5
20210729,803,010,5,4,4,6,6,7,8,8,8,9,10,11,17,19,21,18,15,19,18,17,18,19,21,19
20210730,803,010,18,18,18,14,15,14,13,14,16,18,18,22,24,22,16,19,21,20,23,23,22,19,15,10
20210731,803,010,11,15,16,9,14,15,16,19,19,20,20,22,23,23,22,20,18,17,12,9,7,8,8,9
20210801,803,010,10,10,12,12,14,16,15,15,15,16,18,22,21,21,23,23,20,21,17,20,17,19,17,19
20210802,803,010,16,13,9,13,11,14,12,13,12,16,19,16,12,6,15,12,12,12,8,8,10,7,11,12
20210803,803,010,9,9,9,11,12,11,10,10,5,4,3,5,5,5,9,10,11,10,8,7,9,7,7,11
20210804,803,010,11,10,10,8,8,9,11,10,8,8,8,10,10,13,15,14,10,7,9,9,8,8,8,10
20210805,803,010,9,7,11,11,12,12,13,13,13,15,16,14,17,18,13,9,13,10,7,11,11,6,5,5
20210806,803,010,10,12,12,12,11,10,17,21,12,16,18,16,14,9,6,7,8,8,6,5,4,8,8,9
20210807,803,010,8,7,6,9,6,5,8,10,11,11,12,11,10,9,11,7,8,8,6,7,4,4,4,6
20210808,803,010,7,8,7,10,9,11,13,15,19,18,19,17,17,17,19,18,17,17,16,13,15,15,14,16
20210809,803,010,15,15,13,14,13,11,13,15,18,16,19,11,15,11,5,0,3,5,4,3,4,4,0,3
20210810,803,010,4,1,7,4,5,2,5,3,5,8,5,4,7,7,8,6,6,5,6,6,6,4,2,5
20210811,803,010,6,6,7,6,6,7,6,5,8,8,9,9,6,7,9,11,8,9,10,10,12,13,11,14
