20191117,104,002,0,0,0,0,0,0,0,1,2,1,0,1,1,0,1,1,1,1,0,0,0,0,0,0
20191118,104,002,0,0,0,0,0,0,1,4,10,5,5,3,3,3,1,1,1,1,1,1,0,0,0,9999
20191119,104,002,0,0,0,0,0,0,1,1,2,1,1,1,1,1,1,2,1,0,0,1,0,0,0,0
20191120,104,002,0,0,0,0,0,0,0,1,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0
20191121,104,002,0,0,0,0,0,0,7,8,5,3,1,2,2,2,2,1,1,0,0,1,1,0,0,0
20191122,104,002,0,0,1,1,1,3,13,21,20,24,10,5,6,5,2,2,3,6,20,27,26,20,18,21
20191123,104,002,22,15,18,14,9,14,16,16,17,7,4,3,2,2,2,2,2,1,1,1,1,1,1,1
20191124,104,002,1,1,1,1,1,0,0,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1
20191125,104,002,0,0,0,0,1,0,1,6,15,7,6,6,5,4,4,3,2,2,1,1,0,0,0,0
20191126,104,002,0,0,0,0,0,0,1,1,2,3,3,4,2,1,1,1,0,0,0,0,0,0,0,9999
20191127,104,002,0,0,0,0,0,1,1,3,2,5,10,4,3,3,3,3,1,1,2,1,0,0,0,0
20191128,104,002,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,1,0,0,0,0,0,0,0,0
20191129,104,002,0,0,0,0,0,0,1,2,3,3,1,1,1,2,1,0,1,0,0,0,1,0,0,0
20191130,104,002,0,0,0,0,0,0,0,1,1,0,0,0,1,1,2,1,1,1,0,0,0,0,0,0
20191201,104,002,0,0,0,0,0,0,1,2,3,2,1,1,1,1,0,0,0,0,1,0,1,1,1,0
20191202,104,002,0,0,0,1,0,1,1,4,8,10,11,13,12,9,3,2,1,0,1,1,0,0,0,0
20191203,104,002,1,0,1,0,0,0,0,1,3,3,9999,3,3,4,3,2,1,1,1,0,0,0,0,0
20191204,104,002,0,0,0,0,0,0,0,1,2,2,3,3,1,1,1,1,1,1,0,0,1,0,0,9999
20191205,104,002,0,0,0,0,0,0,0,1,4,5,3,2,1,2,2,1,1,1,0,0,0,0,0,0
20191206,104,002,0,0,0,0,0,0,0,1,3,3,2,4,3,1,1,0,0,0,0,0,0,0,0,0
20191207,104,002,0,0,0,0,0,0,0,1,2,3,4,3,3,2,2,1,2,1,0,1,1,1,0,1
20191208,104,002,0,0,0,0,0,0,0,1,4,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0
20191209,104,002,0,0,0,0,0,0,1,2,5,5,6,6,4,3,2,1,1,3,7,2,1,2,0,0
20191210,104,002,0,0,1,1,1,1,2,6,10,14,4,3,1,2,2,1,3,1,1,0,0,0,0,1
20191211,104,002,0,0,0,0,0,0,1,6,3,7,5,5,5,3,3,2,1,1,1,0,0,2,1,2
20191212,104,002,2,1,1,1,2,2,4,5,6,4,3,3,1,2,3,3,2,1,0,0,1,0,0,9999
20191213,104,002,1,0,0,0,0,0,1,6,9,4,3,1,1,1,3,2,3,1,0,0,0,0,0,0
20191214,104,002,0,1,1,1,1,2,9,11,8,5,7,7,3,3,3,2,1,0,0,0,0,0,0,0
20191215,104,002,0,0,0,0,0,0,1,1,1,1,2,1,2,2,3,3,1,0,0,0,0,0,0,0
20191216,104,002,0,0,0,1,1,0,1,5,6,10,8,12,4,3,2,1,1,2,3,3,0,0,1,0
20191217,104,002,0,0,0,1,3,11,5,14,21,14,6,5,6,9,11,10,4,2,10,4,7,3,1,2
20191218,104,002,3,1,1,1,5,12,15,10,7,11,10,7,2,1,1,1,0,0,1,1,1,0,0,0
20191219,104,002,0,0,0,0,0,0,1,1,2,4,2,2,1,1,2,1,1,0,1,1,0,0,0,0
20191220,104,002,2,2,1,1,0,0,1,1,3,3,2,1,2,3,2,2,2,0,0,0,1,0,0,9999
20191221,104,002,0,0,0,0,0,0,1,9,19,10,7,3,1,1,1,1,1,1,0,0,0,0,0,0
20191222,104,002,0,0,1,1,0,1,0,0,1,3,3,2,2,1,0,0,0,0,0,0,1,0,0,0
20191223,104,002,0,0,0,0,0,0,0,1,3,3,4,4,2,2,3,3,1,1,0,0,0,0,0,0
20191224,104,002,0,0,0,0,0,0,0,2,3,2,3,2,2,2,3,2,1,0,0,0,0,0,0,0
20191225,104,002,0,0,0,0,2,1,3,8,10,10,4,2,1,1,1,1,1,1,2,1,0,0,0,0
20191226,104,002,0,2,1,0,1,2,1,7,16,9,12,9999,8,5,3,1,2,1,4,1,1,1,1,1
20191227,104,002,1,1,1,1,1,1,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20191228,104,002,1,1,1,1,1,1,1,2,4,5,3,1,1,2,2,1,1,1,1,1,1,1,1,9999
20191229,104,002,1,1,0,0,1,1,2,5,4,5,4,3,3,2,1,1,1,1,1,1,1,1,1,1
20191230,104,002,1,1,1,1,1,1,0,1,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1
20191231,104,002,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,0,1,1,0,0,1
20200101,104,002,1,1,1,0,0,0,1,1,1,1,1,2,2,2,1,2,2,2,1,1,1,1,0,0
20200102,104,002,0,1,1,1,1,1,1,1,1,2,2,2,1,1,1,1,1,1,0,1,1,1,1,1
20200103,104,002,0,0,0,1,1,1,1,1,2,2,2,1,1,1,1,0,1,0,1,1,1,1,0,1
20200104,104,002,0,1,1,1,1,0,1,1,1,2,1,2,1,1,1,1,1,1,0,1,1,0,0,0
20200105,104,002,1,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,9999
20200106,104,002,1,1,0,0,0,0,1,1,8,8,4,2,2,2,2,2,2,2,1,1,1,1,0,0
20200107,104,002,1,1,1,0,0,1,1,3,4,12,8,6,7,5,3,2,1,1,1,1,1,1,1,0
20200108,104,002,0,1,0,0,0,1,1,1,8,16,7,4,2,2,2,1,1,1,1,1,1,1,2,1
20200109,104,002,2,0,0,1,0,0,1,1,2,2,2,1,1,1,3,2,2,1,1,1,1,0,1,0
20200110,104,002,1,1,0,1,1,1,1,1,2,3,4,2,1,2,3,2,1,1,1,1,1,1,1,0
20200111,104,002,1,0,1,1,1,1,1,4,5,5,4,4,3,2,1,2,1,1,1,1,1,1,1,1
20200112,104,002,1,1,1,1,1,1,1,2,5,6,4,4,3,1,1,1,1,1,1,1,1,1,1,1
20200113,104,002,0,0,0,0,0,1,1,1,2,2,2,3,3,3,1,1,1,1,1,1,1,1,1,9999
20200114,104,002,1,1,1,1,1,3,3,8,17,10,6,2,2,2,1,1,1,1,1,1,1,0,1,0
20200115,104,002,1,0,1,0,1,1,1,3,9,4,2,2,2,3,2,1,1,1,1,1,1,1,1,1
20200116,104,002,1,1,1,1,0,1,4,20,20,8,7,4,2,3,3,2,2,1,1,1,1,1,1,1
20200117,104,002,1,1,3,1,2,1,10,11,16,17,8,6,9,4,2,3,8,16,9,4,21,13,10,4
20200118,104,002,1,1,1,1,1,1,1,2,1,2,3,3,2,2,1,1,1,0,0,1,0,1,0,0
20200119,104,002,0,1,0,1,0,0,0,1,2,2,1,1,1,1,2,1,1,1,1,0,0,1,0,1
20200120,104,002,1,0,1,1,1,1,1,1,4,3,2,2,2,3,2,2,1,0,0,0,0,1,1,1
20200121,104,002,1,1,0,0,0,1,1,1,3,2,1,1,1,1,1,1,1,1,1,1,1,1,1,9999
20200122,104,002,0,0,1,1,1,1,2,3,8,8,10,9,4,6,2,2,1,1,1,2,1,1,1,1
20200123,104,002,1,1,0,0,0,0,1,1,2,5,7,3,4,3,2,9999,1,1,1,1,1,1,1,0
20200124,104,002,0,0,0,0,0,0,1,3,4,6,3,2,1,2,1,1,1,0,1,0,0,1,1,1
20200125,104,002,1,1,1,1,1,1,1,1,3,2,2,3,3,4,3,3,1,1,1,1,1,0,0,0
20200126,104,002,0,0,1,1,0,0,0,1,2,3,3,3,1,1,1,2,2,1,1,1,1,1,1,1
20200127,104,002,1,0,1,1,1,1,1,4,9,8,4,3,2,1,3,3,5,1,1,0,1,1,1,1
20200128,104,002,1,1,1,1,0,1,1,2,6,5,4,3,4,2,2,2,1,1,2,1,2,1,1,1
20200129,104,002,2,1,1,1,1,1,1,1,3,4,5,3,4,4,3,3,1,1,3,1,1,2,2,9999
20200130,104,002,1,2,2,2,1,1,1,2,3,3,3,4,5,4,3,4,3,2,2,2,3,3,2,1
20200131,104,002,1,1,1,1,1,0,0,1,2,1,1,1,2,1,1,1,2,1,1,1,1,3,2,1
20200201,104,002,1,0,0,0,1,1,1,1,2,2,2,1,1,1,1,1,1,0,1,1,0,0,1,1
20200202,104,002,1,0,0,0,0,0,0,1,2,2,2,1,1,2,1,1,2,1,1,0,0,1,0,0
20200203,104,002,1,1,0,0,0,1,3,11,10,8,3,3,4,3,3,2,1,0,0,1,1,1,0,0
20200204,104,002,0,0,0,0,0,0,1,2,4,1,1,1,1,3,2,2,1,0,1,1,1,1,1,0
20200205,104,002,1,1,1,2,4,1,2,3,14,13,9999,9999,9999,2,4,2,3,3,1,0,1,2,1,0
20200206,104,002,0,0,0,0,0,0,0,1,1,1,1,1,0,1,0,1,0,0,0,0,0,0,0,9999
20200207,104,002,0,0,0,0,0,0,3,11,5,9,10,3,2,2,2,2,2,0,1,1,0,0,0,0
20200208,104,002,0,0,0,0,0,0,1,3,6,8,4,3,2,2,1,1,1,1,1,1,1,2,0,0
20200209,104,002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200210,104,002,0,0,0,0,0,0,0,3,3,2,3,3,4,5,4,3,1,1,0,0,0,0,0,0
20200211,104,002,0,0,0,0,0,0,0,1,2,1,0,0,0,0,2,2,1,2,2,0,0,0,0,0
20200212,104,002,0,0,0,0,0,1,4,16,3,6,4,2,2,2,1,1,0,0,0,0,0,0,0,0
20200213,104,002,0,0,0,0,0,0,0,3,5,5,4,3,3,3,0,0,1,1,0,0,0,0,1,0
20200214,104,002,0,0,0,0,0,0,2,12,16,11,9,9,7,3,2,3,2,1,2,1,1,0,0,9999
20200215,104,002,0,0,0,0,0,0,1,1,2,6,9,13,9,8,3,2,1,0,0,1,0,0,0,0
20200216,104,002,1,0,0,0,0,0,0,1,1,1,1,2,1,1,2,1,1,0,1,1,0,0,0,0
20200217,104,002,1,0,1,1,1,0,0,1,3,2,2,1,1,2,1,1,1,0,1,1,1,0,0,1
20200218,104,002,0,1,0,0,1,0,1,1,3,2,3,3,5,4,3,2,2,1,0,0,0,0,0,0
20200219,104,002,1,0,0,0,0,0,0,4,9,2,2,2,2,1,1,2,1,1,0,1,0,1,3,4
20200220,104,002,0,0,0,0,0,0,2,13,8,4,2,2,2,2,2,1,0,1,0,0,0,1,0,0
20200221,104,002,0,0,0,0,0,0,0,2,7,5,2,1,1,1,1,1,1,0,0,1,1,2,0,0
20200222,104,002,0,0,1,2,1,3,1,1,1,1,3,4,1,1,0,1,1,0,0,0,0,0,0,9999
20200223,104,002,0,0,0,0,0,0,0,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
20200224,104,002,0,0,0,0,0,0,1,7,9,7,3,1,0,1,1,1,0,0,0,0,0,0,0,0
20200225,104,002,0,0,0,0,0,0,4,3,5,5,5,3,6,5,4,6,2,3,7,3,0,0,0,0
20200226,104,002,0,0,0,0,0,1,1,2,4,4,3,2,2,2,1,0,1,0,0,0,0,0,0,0
20200227,104,002,0,0,0,0,0,0,0,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0
20200228,104,002,0,0,0,0,0,0,0,2,1,1,0,1,1,2,1,2,2,1,1,1,0,1,0,0
20200229,104,002,0,2,0,0,0,0,0,0,2,2,4,2,1,0,0,0,1,0,0,0,0,0,0,0
20200301,104,002,0,0,0,0,0,0,0,0,1,2,1,1,0,0,0,1,1,1,0,0,0,0,0,9999
20200302,104,002,0,0,0,0,0,1,2,9,5,6,3,4,3,2,2,0,0,0,0,0,0,0,0,0
20200303,104,002,0,0,0,0,0,0,1,1,2,1,1,1,1,2,1,1,2,2,1,1,0,0,0,0
20200304,104,002,0,0,0,0,0,0,0,2,5,8,7,11,5,3,3,2,1,1,0,0,0,0,0,0
20200305,104,002,0,0,0,1,0,0,1,1,1,1,1,0,0,1,1,0,1,0,0,0,0,0,0,0
20200306,104,002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,3,3,2,3,2,1,1,0,0
20200307,104,002,0,0,0,0,0,0,0,1,3,4,3,1,0,0,0,0,1,0,0,0,0,0,0,0
20200308,104,002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0
20200309,104,002,0,0,0,0,0,0,2,7,5,3,2,1,1,1,1,1,2,2,1,1,1,1,1,9999
20200310,104,002,0,0,0,0,0,0,0,1,2,2,2,2,2,1,0,1,1,1,0,1,0,0,0,0
20200311,104,002,0,0,0,0,1,0,0,1,1,2,2,2,2,2,3,3,2,1,0,0,0,0,0,0
20200312,104,002,0,0,0,0,0,0,1,2,1,1,1,1,1,2,2,1,1,0,0,0,0,0,0,0
20200313,104,002,0,0,0,0,0,2,2,8,9,4,2,2,1,1,1,1,1,0,0,0,0,0,0,0
20200314,104,002,0,0,0,0,0,0,0,1,2,2,3,1,0,0,1,1,0,0,0,0,0,0,1,0
20200315,104,002,0,0,0,0,0,0,0,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
20200316,104,002,0,0,0,0,0,0,1,1,1,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0
20200317,104,002,0,0,0,0,0,0,1,3,7,7,2,2,1,1,1,1,0,0,0,0,0,0,0,9999
20200318,104,002,0,0,0,0,0,0,0,2,1,2,2,1,1,1,1,1,1,0,0,0,1,6,0,0
20200319,104,002,4,2,0,1,0,1,6,5,5,4,2,2,1,1,1,2,2,1,1,1,0,0,0,0
20200320,104,002,0,0,0,0,0,1,0,1,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0
20200321,104,002,0,0,0,0,0,0,1,4,5,3,3,3,2,1,0,0,1,1,0,0,0,0,0,0
20200322,104,002,0,0,0,0,0,1,1,3,3,3,2,1,1,1,1,0,0,1,0,0,0,0,0,0
20200323,104,002,0,0,0,0,0,0,1,1,2,2,3,1,1,2,2,2,2,1,0,1,0,0,0,0
20200324,104,002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200325,104,002,0,0,0,0,0,0,1,2,1,1,1,1,1,1,1,1,2,1,2,0,0,0,0,9999
20200326,104,002,0,0,0,0,0,0,1,3,4,5,7,4,2,1,1,1,2,2,1,1,1,1,1,1
20200327,104,002,0,0,0,0,1,1,0,1,4,2,3,1,1,1,0,1,1,1,1,0,0,0,0,0
20200328,104,002,0,0,1,1,1,1,1,1,1,1,2,2,2,2,2,1,1,1,1,0,0,0,0,0
20200329,104,002,0,1,1,0,0,0,1,0,0,1,1,2,1,1,1,2,3,3,2,1,2,1,1,0
20200330,104,002,0,0,0,0,0,0,0,1,0,1,1,3,1,1,1,1,0,0,0,0,0,0,0,0
20200331,104,002,0,0,0,0,0,0,2,3,2,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0
20190401,104,003,5,6,3,3,6,6,12,8,9,10,7,6,5,8,7,10,11,11,9,7,5,6,9,8
20190402,104,003,5,5,4,4,7,5,7,8,6,8,7,6,7,6,6,8,6,6,7,10,8,7,5,8
20190403,104,003,6,6,5,9,6,7,10,10,5,3,3,3,3,4,4,6,5,4,5,10,15,10,11,9
20190404,104,003,9,9,5,6,6,10,13,10,11,14,12,9,10,9,10,10,7,9,10,19,27,17,20,8
20190405,104,003,8,22,24,17,15,13,17,18,13,9,9,10,9,10,10,11,12,12,12,9,11,16,14,18
20190406,104,003,24,22,39,8,8,10,12,13,8,7,6,5,5,6,5,7,9,4,5,10,9,10,7,9
20190407,104,003,9,9,15,6,4,3,4,6,12,8,8,7,5,6,7,6,8,5,6,7,8,9,9,7
20190408,104,003,8,7,7,9,8,8,9,11,10,8,5,5,6,9,8,8,10,7,5,4,7,8,5,9999
20190409,104,003,6,4,3,3,3,6,10,5,2,3,3,3,3,4,4,5,7,7,9,8,8,10,8,11
20190410,104,003,10,14,3,2,3,2,4,4,7,9,6,9,6,7,7,5,5,8,14,11,10,8,8,9
20190411,104,003,7,5,10,4,4,9,8,3,3,3,3,3,2,3,3,3,3,3,5,5,9,7,6,9
20190412,104,003,9,9,10,9,13,10,12,9,6,4,5,5,6,6,6,5,7,8,6,8,10,9,11,9
20190413,104,003,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20190414,104,003,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20190415,104,003,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20190416,104,003,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,6,5,6,8,10,11,11,15,11,9999
20190417,104,003,7,7,10,14,13,12,13,12,12,15,9,10,16,15,22,25,12,13,12,10,8,11,10,9
20190418,104,003,9,11,10,7,8,5,5,6,10,9,6,6,5,6,8,9,9,16,15,13,22,29,27,20
20190419,104,003,13,8,7,10,8,7,8,7,13,14,11,11,8,7,6,5,7,8,10,9,7,8,8,7
20190420,104,003,7,6,4,4,4,6,4,5,5,4,8,4,5,5,5,5,4,4,6,8,9,7,8,7
20190421,104,003,9,8,9,6,5,4,4,4,5,4,5,5,3,3,4,5,4,7,10,11,12,11,13,13
20190422,104,003,12,12,9,9,11,12,14,13,10,9,7,6,5,7,7,6,7,9,8,6,6,8,5,7
20190423,104,003,12,6,6,7,8,5,8,12,12,11,12,11,8,8,8,9,9,9,9,9,6,8,9,11
20190424,104,003,9,7,9,10,10,9,14,16,17,20,18,16,9,7,8,10,13,15,11,13,9,9,8,9999
20190425,104,003,4,5,5,4,4,7,7,8,9,7,6,7,4,5,7,5,7,7,6,6,4,8,7,8
20190426,104,003,5,5,9,10,7,8,14,11,10,7,5,5,4,4,4,5,5,6,7,4,5,6,5,5
20190427,104,003,3,5,4,4,5,4,4,3,2,2,2,2,2,2,2,3,2,3,3,2,3,4,5,5
20190428,104,003,7,3,3,7,4,9,6,4,2,3,2,2,2,3,2,3,3,4,7,6,7,8,6,5
20190429,104,003,5,6,6,3,4,4,6,7,7,7,8,7,8,7,7,8,8,8,8,8,5,5,4,3
20190430,104,003,3,2,2,2,2,2,4,4,6,7,5,5,5,5,7,5,8,7,8,11,9,9,7,10
20190501,104,003,11,9,6,6,5,6,7,9,7,6,6,5,4,6,5,5,6,5,5,5,3,4,5,3
20190502,104,003,3,5,5,2,2,3,6,5,4,2,3,3,3,3,3,4,4,3,4,8,10,10,12,9999
20190503,104,003,20,14,10,8,17,8,4,9,10,9,8,4,5,4,4,5,7,5,7,8,7,10,8,5
20190504,104,003,7,6,6,5,6,6,6,7,5,5,4,2,3,2,3,2,2,4,4,5,5,8,6,4
20190505,104,003,3,4,3,4,5,3,7,5,5,4,3,2,2,3,3,3,3,4,4,4,3,5,5,6
20190506,104,003,8,10,7,9,6,7,6,5,5,4,3,2,3,2,3,3,4,7,5,4,5,8,6,4
20190507,104,003,4,4,6,4,2,4,2,5,3,2,2,2,2,3,3,3,2,3,3,5,7,7,11,5
20190508,104,003,9,7,4,4,4,16,14,12,11,14,8,6,5,6,9,5,5,11,16,13,15,12,12,10
20190509,104,003,11,10,7,6,6,14,16,7,11,11,7,6,8,11,10,10,8,7,10,13,15,16,9,7
20190510,104,003,7,7,8,22,11,10,17,13,14,11,9,6,5,6,8,8,8,8,9,13,20,25,20,9999
20190511,104,003,7,7,12,13,13,11,11,12,16,14,12,5,4,7,6,7,7,7,11,10,11,10,10,9
20190512,104,003,7,5,5,7,16,15,14,7,10,10,5,5,4,6,4,6,8,6,4,6,5,5,7,4
20190513,104,003,5,6,7,8,10,12,7,7,6,5,5,5,4,4,5,5,4,5,3,5,7,8,13,6
20190514,104,003,4,3,4,7,5,7,9,8,9,10,10,9,7,11,9,8,4,7,6,7,9,8,9,6
20190515,104,003,5,5,4,5,9,9,6,11,7,5,5,4,5,5,6,5,6,7,7,9,8,9,8,8
20190516,104,003,9,5,4,5,9,4,8,12,8,4,4,5,6,7,6,6,6,7,7,7,9,10,11,12
20190517,104,003,6,5,4,19,8,7,10,9,8,6,7,7,6,5,4,4,5,4,7,6,6,7,5,4
20190518,104,003,5,5,7,7,9,14,8,8,4,3,3,3,2,4,4,4,3,3,5,5,5,3,2,9999
20190519,104,003,2,2,3,2,3,6,5,4,1,2,3,3,4,3,3,2,2,2,2,3,4,7,5,3
20190520,104,003,3,3,5,6,5,9,10,11,8,5,4,4,5,4,5,5,5,6,6,5,6,8,5,4
20190521,104,003,5,6,5,3,2,8,7,7,11,13,6,4,4,6,7,6,8,10,10,9,5,6,6,10
20190522,104,003,10,7,11,9,5,9,7,8,9,7,4,7,5,5,7,4,4,4,5,9,10,9,10,5
20190523,104,003,7,5,3,3,7,11,8,10,12,15,12,7,4,4,4,8,10,10,12,7,11,13,14,13
20190524,104,003,11,7,4,12,14,16,13,19,13,9,9,6,6,7,9,7,10,5,5,8,11,16,9,9
20190525,104,003,5,6,12,9,6,8,10,11,10,4,7,7,4,4,5,5,8,10,12,13,13,14,16,12
20190526,104,003,12,7,6,5,7,22,16,11,7,6,6,7,5,5,5,4,5,5,10,16,15,14,14,9999
20190527,104,003,6,5,5,5,5,11,15,10,14,15,11,7,7,6,6,10,9,8,9,11,16,15,14,14
20190528,104,003,14,14,12,12,11,10,9,10,6,7,6,7,8,7,8,7,5,4,6,5,5,8,7,6
20190529,104,003,8,7,5,6,6,4,4,4,4,6,7,8,7,7,7,7,4,3,5,9,11,8,8,5
20190530,104,003,5,9,8,6,4,12,10,9,8,8,10,7,3,3,4,5,7,6,8,6,8,9,9,9
20190531,104,003,8,10,7,9,10,6,7,8,9,8,7,6,5,6,9,10,11,10,13,7,7,8,9,7
20190601,104,003,7,8,5,6,7,7,8,7,5,7,4,5,3,8,7,6,11,7,8,8,6,4,4,4
20190602,104,003,5,2,11,2,6,5,8,18,14,9,5,6,6,4,3,3,4,5,4,4,5,5,5,8
20190603,104,003,6,4,4,3,3,4,9,8,6,5,3,3,5,4,4,4,5,6,5,5,7,5,5,9999
20190604,104,003,7,7,7,8,14,7,17,13,7,5,4,4,4,6,5,5,6,7,8,5,5,6,7,8
20190605,104,003,12,11,9,17,15,17,11,13,8,6,5,6,5,4,5,6,6,7,9,9,9,9,8,7
20190606,104,003,9,8,6,4,5,4,9,10,9,6,9,5,4,4,5,7,10,12,10,5,5,7,8,9
20190607,104,003,12,7,7,6,9,15,15,15,23,26,22,12,7,9,14,7,8,12,17,13,15,11,10,13
20190608,104,003,10,8,8,12,10,12,12,11,12,6,5,8,8,6,6,5,6,8,7,5,4,3,4,3
20190609,104,003,3,3,3,3,3,4,3,5,5,4,5,4,6,6,7,6,7,6,6,7,6,8,8,7
20190610,104,003,4,6,8,8,7,9,9,10,12,11,9,8,11,10,7,10,8,9,7,9,12,7,7,7
20190611,104,003,9,8,6,3,6,7,7,7,5,5,5,5,3,8,9,5,6,8,8,8,10,4,4,9999
20190612,104,003,3,4,4,4,5,7,7,7,7,7,5,4,5,5,4,3,3,3,4,7,6,5,9,8
20190613,104,003,6,9,9,4,5,4,8,9,4,4,4,9999,9999,3,5,5,4,5,5,5,5,7,11,8
20190614,104,003,7,5,8,7,5,8,9,6,6,9,6,5,6,3,3,5,3,3,3,3,3,4,4,3
20190615,104,003,4,3,3,3,3,4,5,6,7,9,5,5,7,5,3,3,5,6,5,7,8,11,7,3
20190616,104,003,6,3,4,3,3,5,1,2,1,3,4,5,7,6,5,6,6,3,2,4,4,4,5,7
20190617,104,003,5,3,3,4,5,8,5,4,5,5,3,3,4,4,6,7,5,7,7,6,6,7,7,7
20190618,104,003,6,5,6,9,8,3,4,3,4,6,5,4,4,7,7,8,10,13,13,13,16,14,10,8
20190619,104,003,7,7,6,5,5,6,6,12,11,10,6,6,6,5,5,6,5,5,8,6,7,12,10,9999
20190620,104,003,4,4,3,7,4,3,7,8,7,7,7,6,4,4,5,5,4,9,7,7,12,6,13,10
20190621,104,003,5,2,4,2,3,5,17,10,10,14,7,6,7,6,4,4,4,3,4,5,9,10,9,8
20190622,104,003,9,10,4,4,7,5,4,6,7,8,7,5,3,2,3,4,5,7,6,8,7,6,7,5
20190623,104,003,7,3,2,2,5,5,6,4,4,2,5,3,3,2,2,3,5,7,9,5,4,6,5,4
20190624,104,003,4,8,6,6,10,10,7,11,10,7,5,4,4,5,6,5,4,4,7,9,7,7,5,5
20190625,104,003,7,10,8,7,6,7,5,5,3,3,4,3,2,3,4,4,5,5,5,5,7,6,5,7
20190626,104,003,7,7,7,10,10,9,9,8,7,5,7,5,4,2,3,4,4,5,6,6,5,4,4,4
20190627,104,003,7,6,5,8,9,5,8,6,7,8,9999,8,9,11,13,17,14,10,6,5,8,5,8,9999
20190628,104,003,9,9,12,8,6,5,5,6,8,6,5,4,4,4,5,7,7,6,6,8,7,11,12,7
20190629,104,003,12,7,7,6,6,6,4,6,8,7,7,10,11,7,5,4,5,6,8,7,7,7,7,5
20190630,104,003,5,4,4,4,5,7,9,7,5,4,4,3,5,7,7,4,6,5,3,3,4,4,4,3
20190701,104,003,6,7,5,8,7,6,6,8,9,12,9,5,4,4,5,6,9,9,6,8,15,14,13,13
20190702,104,003,13,6,8,12,7,5,6,11,9,9,7,5,4,3,4,3,7,8,10,12,10,10,13,10
20190703,104,003,7,7,10,6,9,6,7,6,9,11,8,9,9,6,7,8,7,8,6,7,9,12,15,6
20190704,104,003,5,4,3,9,10,11,9,6,5,5,3,3,4,5,6,6,6,6,11,10,7,6,6,6
20190705,104,003,10,7,15,6,5,8,6,6,7,6,7,8,11,9,8,6,7,8,9,8,11,10,10,9999
20190706,104,003,7,5,5,3,3,3,5,6,6,7,6,6,7,4,5,3,3,4,6,7,7,6,7,7
20190707,104,003,4,4,5,4,3,6,4,4,5,4,2,2,2,2,4,5,5,4,4,4,5,4,3,4
20190708,104,003,5,6,4,4,6,8,6,4,5,6,5,4,6,4,4,3,4,4,5,4,4,4,4,5
20190709,104,003,4,4,5,7,10,13,8,9,11,12,9,7,7,6,5,5,4,5,7,8,7,6,6,6
20190710,104,003,6,6,7,8,9,9,10,10,12,12,10,8,6,7,5,5,5,6,6,5,5,5,5,6
20190711,104,003,8,10,8,8,8,11,10,12,12,12,12,17,11,7,8,13,13,14,9,8,8,7,7,8
20190712,104,003,9,7,5,4,4,6,11,15,14,13,13,8,6,6,5,7,8,9,6,4,6,8,5,10
20190713,104,003,6,4,4,7,9,10,5,7,9,5,3,3,3,5,6,10,5,7,5,4,5,4,5,9999
20190714,104,003,3,2,1,1,2,3,5,5,4,6,6,2,2,2,2,3,2,3,3,3,9,5,9,9
20190715,104,003,7,4,16,10,7,10,12,6,6,4,3,3,3,3,8,7,5,5,7,7,4,3,3,4
20190716,104,003,4,4,4,5,5,6,7,7,6,5,3,4,3,4,3,6,7,7,9,14,10,6,5,5
20190717,104,003,5,6,6,7,9,11,9,9,9,10,5,4,4,8,10,6,10,10,10,6,6,11,13,9
20190718,104,003,9,8,7,8,7,5,6,7,11,10,8,8,6,4,3,5,7,10,7,8,7,10,13,13
20190719,104,003,14,16,14,11,7,6,8,8,8,7,5,5,4,3,4,6,9,5,5,8,10,14,13,10
20190720,104,003,7,7,10,10,8,6,7,8,6,4,4,4,5,5,3,3,4,4,7,8,4,4,5,5
