20210413,153,004,3,8,17,30,29,19,22,12,23,36,5,4,9,7,9,9,11,12,12,17,17,11,13,31
20210414,153,004,20,25,25,35,34,42,33,29,24,20,16,23,14,18,19,16,17,13,13,14,11,19,9,7
20210415,153,004,9,19,25,40,43,36,27,17,10,16,10,11,11,10,12,14,13,11,13,10,13,7,9,14
20210416,153,004,14,14,28,24,15,16,16,22,20,32,39,35,31,14,8,6,5,7,9,20,22,19,16,21
20210417,153,004,16,21,13,15,21,24,28,17,16,18,20,19,18,17,13,15,12,19,11,6,7,7,9,9999
20210418,153,004,7,11,5,7,8,10,8,7,5,5,4,6,6,5,5,5,6,6,7,20,15,24,18,18
20210419,153,004,17,21,21,30,33,45,22,27,20,20,19,22,16,18,18,18,17,22,18,27,32,26,38,41
20210420,153,004,36,45,40,42,60,62,45,17,12,10,11,15,14,13,17,18,18,18,26,38,44,42,38,42
20210421,153,004,33,45,38,46,53,44,36,40,19,19,17,14,13,14,13,13,14,12,26,19,28,27,32,45
20210422,153,004,38,29,30,35,41,45,43,43,20,9,9,9,11,10,16,21,19,21,23,39,48,44,51,46
20210423,153,004,44,40,47,35,40,45,35,27,21,20,15,17,15,15,15,9,10,10,17,25,31,25,21,10
20210424,153,004,20,15,11,16,14,20,12,18,8,8,10,7,8,13,13,11,10,14,24,20,19,16,15,18
20210425,153,004,18,15,13,10,9,11,12,6,7,9,7,6,5,4,5,6,7,6,7,7,5,5,4,9999
20210426,153,004,4,10,7,15,18,22,16,14,15,14,12,12,11,11,10,11,11,12,14,22,39,33,46,46
20210427,153,004,43,37,38,51,44,45,34,13,14,15,7,9,8,11,9,9,8,5,9,30,30,26,28,25
20210428,153,004,23,23,23,20,13,28,19,22,21,15,12,14,17,17,11,10,23,13,9,6,6,5,5,3
20210429,153,004,3,5,4,2,3,6,4,14,6,12,10,3,3,3,1,3,4,18,16,19,10,16,20,15
20210430,153,004,19,18,25,21,22,14,16,13,8,6,8,7,15,8,11,9,15,18,11,10,9,16,16,20
20210501,153,004,13,17,18,16,15,24,15,9,6,12,12,4,4,4,4,3,4,7,6,9,6,8,6,7
20210502,153,004,7,6,8,7,4,5,10,10,7,5,5,6,5,4,4,4,5,7,5,3,6,8,10,10
20210503,153,004,7,12,9,11,10,13,12,6,6,6,8,6,5,5,7,5,6,6,10,13,16,10,14,9999
20210504,153,004,9,9,11,8,7,12,7,5,3,2,3,4,3,3,6,5,7,14,9,15,13,11,8,10
20210505,153,004,8,7,8,9,8,6,2,1,1,1,2,3,5,8,5,6,4,7,9,5,5,9,13,11
20210506,153,004,7,5,11,15,21,21,18,19,16,18,12,14,13,8,8,11,12,20,24,27,23,19,30,22
20210507,153,004,23,23,28,25,41,40,33,26,19,21,39,21,20,14,14,15,39,30,18,11,11,15,11,10
20210508,153,004,18,15,14,20,22,25,16,8,7,10,6,6,5,7,8,12,13,17,12,14,13,15,11,11
20210509,153,004,12,10,10,10,10,7,7,7,5,4,7,8,6,6,6,6,8,8,9,14,8,11,11,19
20210510,153,004,13,22,19,28,34,23,29,16,15,9999,16,14,7,12,19,23,16,19,12,10,14,6,17,11
20210511,153,004,12,6,6,7,4,18,14,40,29,9,8,8,15,23,13,16,15,19,26,34,37,35,41,9999
20210512,153,004,43,33,25,33,37,39,19,8,10,9,10,15,15,15,10,8,6,6,22,35,23,27,27,27
20210513,153,004,23,24,29,24,34,28,32,20,24,11,10,12,7,7,13,13,15,22,25,41,39,53,38,28
20210514,153,004,39,40,45,42,62,54,28,18,17,20,19,12,8,10,8,10,12,12,14,25,29,29,25,18
20210515,153,004,31,26,28,25,27,24,23,18,15,15,10,7,6,2,6,4,2,2,1,2,1,5,11,12
20210516,153,004,13,12,10,8,7,6,7,7,5,4,3,3,5,4,9,8,11,9,9,8,14,10,12,13
20210517,153,004,10,13,18,21,11,4,31,41,28,22,26,34,15,27,30,50,21,30,34,24,13,27,29,34
20210518,153,004,19,29,37,20,22,27,9,14,15,12,7,9,9,13,32,42,49,32,22,23,16,12,10,12
20210519,153,004,16,24,24,20,12,26,14,15,22,19,29,39,38,28,38,26,21,25,31,39,34,34,37,9999
20210520,153,004,30,28,29,32,30,36,14,19,16,12,19,22,16,37,29,19,17,21,20,18,12,3,2,3
20210521,153,004,9,8,10,13,3,3,7,11,14,35,21,19,22,10,29,24,23,16,12,23,23,23,21,22
20210522,153,004,21,24,25,19,17,26,12,13,11,9,7,9,9,8,12,11,9,10,11,16,18,13,14,16
20210523,153,004,10,10,11,9,5,7,5,6,6,8,5,4,4,3,2,3,4,6,6,9,21,29,15,20
20210524,153,004,18,21,18,25,30,27,24,11,9,9999,9,15,14,35,42,41,20,15,15,18,11,15,21,18
20210525,153,004,11,12,11,12,21,33,23,14,18,18,20,18,13,12,19,15,17,6,6,26,11,9,15,24
20210526,153,004,27,32,29,25,31,45,26,21,19,22,18,16,12,16,15,12,14,18,27,41,37,14,21,16
20210527,153,004,23,22,19,27,14,12,31,30,32,28,23,30,21,15,12,11,16,20,23,24,31,29,19,9999
20210528,153,004,23,35,28,27,29,39,21,12,13,14,12,14,13,12,14,8,6,9,9,17,16,17,22,21
20210529,153,004,18,33,22,21,22,27,26,17,7,9,6,7,7,5,6,8,11,12,10,10,8,10,14,14
20210530,153,004,11,11,11,10,9,7,7,4,4,5,7,5,5,4,5,4,5,6,5,11,18,16,27,13
20210531,153,004,12,19,22,22,31,20,20,10,12,12,11,11,13,15,16,12,11,10,13,14,21,41,42,25
20210601,153,004,15,17,27,17,34,22,16,14,8,5,12,10,11,8,9,9,7,7,8,25,17,20,22,19
20210602,153,004,17,15,11,17,20,39,18,22,14,12,8,11,10,8,9,12,7,13,25,11,11,15,26,27
20210603,153,004,28,30,26,27,23,27,15,16,8,12,10,2,3,4,5,3,5,4,5,4,6,2,3,7
20210604,153,004,6,11,12,12,8,12,7,17,6,3,3,4,3,6,12,17,29,30,20,21,20,14,16,9999
20210605,153,004,29,16,20,28,18,15,9,11,10,10,8,12,12,8,12,8,22,17,16,15,12,10,8,6
20210606,153,004,8,6,7,8,8,7,6,6,6,4,4,6,3,4,6,5,9,16,12,18,15,16,17,19
20210607,153,004,23,18,20,18,21,26,27,17,15,9999,9999,9999,10,11,12,14,17,26,33,28,28,28,35,28
20210608,153,004,22,29,29,29,35,35,25,9,9,12,16,22,12,15,23,20,27,28,21,23,17,19,32,38
20210609,153,004,25,23,22,22,30,30,24,15,8,12,14,8,8,10,13,11,9,12,8,24,30,25,30,22
20210610,153,004,21,24,23,23,28,37,24,8,8,8,10,12,8,6,8,6,6,8,13,20,29,33,30,22
20210611,153,004,16,15,24,26,22,29,19,10,9,11,5,4,4,6,7,8,6,6,9,9,9,12,12,13
20210612,153,004,13,14,8,12,11,12,10,8,11,4,5,7,8,4,5,6,4,4,4,9,10,8,3,9999
20210613,153,004,7,8,8,5,4,6,4,5,5,3,3,7,3,4,6,8,8,12,10,13,14,12,13,13
20210614,153,004,9,10,7,12,29,18,37,25,45,24,16,26,14,12,11,13,13,16,27,35,28,25,23,27
20210615,153,004,18,20,18,34,20,21,21,8,5,7,11,11,8,10,8,7,8,9,9,9,3,6,7,6
20210616,153,004,15,14,14,8,14,8,6,12,9,11,18,23,26,25,37,24,37,27,27,24,17,15,13,16
20210617,153,004,21,18,16,30,31,13,21,6,10,15,16,15,12,9,11,10,8,9,11,11,16,23,15,16
20210618,153,004,8,11,17,20,17,23,13,9,12,9,11,20,11,10,13,16,13,9,6,5,9,13,5,9
20210619,153,004,14,6,7,8,9,13,12,8,11,12,6,8,14,6,12,10,6,11,11,12,14,10,6,4
20210620,153,004,8,7,5,8,4,5,4,7,4,6,5,4,3,4,6,4,7,6,8,9,19,21,23,9999
20210621,153,004,16,22,16,22,27,17,15,17,9,15,12,11,11,8,10,9,8,7,6,12,19,21,15,21
20210622,153,004,22,18,23,17,29,35,19,14,9,18,15,11,13,10,15,22,17,14,19,24,25,33,34,32
20210623,153,004,24,29,20,18,23,15,22,19,18,19,15,16,11,11,13,12,11,12,5,6,9,8,9,10
20210624,153,004,9,13,18,12,26,17,14,13,8,12,10,11,10,8,12,15,19,8,13,15,21,20,11,13
20210625,153,004,14,9,14,21,15,11,11,10,10,9,12,11,12,8,9,4,5,6,8,14,18,27,20,12
20210626,153,004,14,15,14,13,20,14,12,11,7,10,12,8,7,8,6,10,18,19,18,16,15,12,9,10
20210627,153,004,6,3,2,4,4,6,5,3,3,3,3,4,4,4,6,9,8,9,13,17,19,17,20,21
20210628,153,004,17,20,21,27,28,28,12,11,14,9,8,12,9,9,7,8,10,13,12,12,15,20,23,9999
20210629,153,004,17,16,17,17,13,28,13,17,18,22,15,12,7,11,10,11,10,11,13,11,18,27,25,35
20210630,153,004,18,21,23,26,26,20,14,11,12,18,17,16,8,4,4,3,4,5,2,1,2,1,3,11
20210701,153,004,11,7,18,11,16,22,21,32,26,25,24,30,25,14,17,21,25,20,17,8,6,7,14,17
20210702,153,004,11,12,12,7,17,18,12,18,21,21,18,15,11,12,9,10,6,15,24,22,16,11,18,12
20210703,153,004,16,9,13,17,21,19,35,11,14,9,7,5,8,6,6,5,6,9,11,19,23,18,10,7
20210704,153,004,8,7,8,8,7,7,5,5,5,9,9,9,5,6,5,5,4,5,6,12,14,21,13,19
20210705,153,004,11,13,19,19,20,31,36,20,21,26,31,25,20,10,9,11,17,24,25,32,25,5,14,14
20210706,153,004,15,26,22,25,27,20,16,21,16,9,9,12,9,29,23,27,6,10,29,30,43,33,26,9999
20210707,153,004,25,28,32,34,34,41,36,27,23,35,10,25,17,20,22,21,20,22,23,20,26,32,30,23
20210708,153,004,20,18,18,23,29,26,23,16,13,13,26,20,24,18,34,30,17,20,25,28,26,25,32,29
20210709,153,004,30,31,26,35,46,50,36,35,29,15,8,14,15,31,21,27,16,17,17,22,23,18,18,23
20210710,153,004,22,18,21,32,25,26,17,14,7,8,5,7,8,5,6,8,7,11,11,10,11,5,4,5
20210711,153,004,6,7,4,2,2,3,6,3,3,3,3,5,2,2,4,5,8,5,3,4,5,4,6,7
20210712,153,004,7,7,6,8,11,16,9,8,7,13,18,11,6,3,23,10,8,6,7,9,8,8,13,17
20210713,153,004,16,24,22,28,27,29,20,12,10,9,11,14,10,8,15,10,13,15,7,6,7,10,12,9
20210714,153,004,10,11,10,13,8,9,7,8,9,14,11,10,11,10,9,9,9,9999,8,7,7,9,15,9999
20210715,153,004,15,15,17,11,17,18,10,14,11,7,8,12,8,12,5,8,9,10,28,32,23,13,13,10
20210716,153,004,10,14,12,8,20,21,18,9,8,8,8,9,13,7,8,8,7,7,9,14,17,22,25,18
20210717,153,004,23,20,19,17,22,18,11,16,14,10,8,7,7,7,5,6,5,4,7,8,13,10,11,9
20210718,153,004,8,11,9,8,11,8,9,5,3,4,4,3,2,1,2,2,3,3,4,6,12,19,14,17
20210719,153,004,12,15,10,19,23,25,13,10,3,12,8,6,10,7,11,13,13,8,9,10,14,9,8,7
20210720,153,004,8,10,9,10,9,11,14,9,7,9,13,9,10,9,10,10,11,10,10,13,12,11,14,15
20210721,153,004,10,15,15,25,22,20,13,11,12,11,8,9,11,7,8,12,9,9,12,12,8,8,4,5
20210722,153,004,7,6,8,6,5,6,6,6,4,5,5,8,5,5,7,5,7,4,4,6,7,7,4,9999
20210723,153,004,5,4,3,6,6,4,5,5,5,6,6,5,4,6,7,10,6,6,4,4,3,5,5,3
20210724,153,004,3,3,3,3,3,5,7,4,3,7,4,4,5,3,4,6,3,4,2,4,6,1,5,5
20210725,153,004,2,3,4,4,5,4,6,5,3,1,2,2,2,2,2,3,2,4,4,7,8,10,10,13
20210726,153,004,8,13,8,14,9,10,13,10,8,12,13,12,10,12,10,15,19,18,17,14,20,20,18,24
20210727,153,004,19,26,22,29,30,19,25,15,16,17,22,18,16,16,15,19,14,11,7,14,19,12,7,11
20210728,153,004,9,10,12,12,13,11,13,9,10,15,14,10,10,11,11,10,10,14,16,13,16,17,31,18
20210729,153,004,12,12,22,12,10,23,19,21,30,11,17,20,21,11,11,14,10,13,26,21,21,27,23,32
20210730,153,004,34,24,26,26,28,28,16,10,14,17,9,8,10,14,11,10,9,7,7,10,10,8,3,9999
20210731,153,004,6,8,6,5,6,6,7,5,4,11,7,9,5,7,8,8,7,12,10,16,14,11,10,9
20210801,153,004,7,6,6,7,9,7,6,5,3,3,3,3,1,4,3,5,3,5,4,10,3,5,3,3
20210802,153,004,5,4,5,5,7,7,9,11,8,9,8,8,7,8,10,9,12,9,11,14,14,32,26,18
20210803,153,004,12,13,10,13,15,16,6,4,2,3,4,7,3,7,8,6,6,9,14,5,20,26,20,23
20210804,153,004,11,11,14,23,20,22,17,10,9,8,8,11,11,9,9,12,15,13,12,14,15,21,18,19
20210805,153,004,19,21,27,28,28,27,15,16,13,15,9,9,9,10,8,9,12,10,11,13,13,16,15,17
20210806,153,004,19,21,24,26,29,18,21,17,11,13,14,13,7,11,12,10,11,11,9,6,3,3,17,18
20210807,153,004,19,10,11,8,16,11,11,13,6,9,13,9,7,6,10,7,10,13,15,9,10,8,8,9999
20210808,153,004,15,11,8,7,9,11,6,5,6,6,5,6,4,4,3,2,3,3,4,9,10,10,7,5
20210809,153,004,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,3,6,2,3,6,6,8,9,9
20210810,153,004,11,9,10,7,10,16,10,12,8,9,6,6,8,8,14,14,10,8,11,9,19,30,23,22
20210811,153,004,13,12,21,22,18,22,13,11,7,9,8,9,6,9,13,19,14,10,13,20,11,9,10,8
20210812,153,004,9,7,5,6,7,7,6,6,10,6,8,12,12,14,18,13,18,15,17,14,14,15,13,14
20210813,153,004,7,4,6,7,4,8,7,10,13,6,1,1,1,2,4,3,3,1,1,1,3,2,4,4
20210814,153,004,3,4,5,2,3,4,4,0,1,4,7,13,4,3,4,5,1,5,3,4,2,5,4,6
20210815,153,004,5,8,3,2,2,5,6,7,6,7,5,5,1,2,3,5,5,6,8,6,8,8,9,9999
20210816,153,004,8,7,6,8,11,23,20,14,27,24,16,17,19,17,22,19,20,21,14,17,15,13,12,19
20210817,153,004,10,20,14,17,16,24,21,10,32,15,18,6,3,21,19,7,2,2,8,2,6,5,3,7
20210818,153,004,2,3,5,7,10,16,8,2,2,4,3,2,6,6,6,6,5,4,11,8,5,15,19,22
20210819,153,004,23,15,10,13,12,18,25,18,29,49,43,30,35,40,34,18,11,15,25,28,28,22,26,29
20210820,153,004,25,20,23,19,17,16,23,16,14,29,26,18,7,5,4,3,5,8,13,16,17,15,16,20
20210821,153,004,19,13,11,11,13,15,18,19,13,10,9,10,11,11,15,12,11,10,11,7,10,12,9,8
20210822,153,004,8,10,6,6,6,8,8,8,8,4,3,5,3,2,3,7,9,4,6,6,5,6,9,9
20210823,153,004,11,15,17,15,18,28,26,34,18,23,14,14,15,16,20,16,14,25,26,18,12,12,14,9999
20210824,153,004,10,10,7,10,7,9,9,9,7,10,16,15,7,5,5,4,5,8,6,4,5,8,8,10
20210825,153,004,9,11,10,13,13,10,12,14,13,11,20,13,12,16,20,10,14,17,18,10,10,12,11,12
20210826,153,004,12,21,24,22,27,37,25,22,15,14,15,21,11,17,16,18,21,23,26,24,16,14,16,21
20210827,153,004,21,23,24,23,20,36,21,20,15,16,14,11,10,13,14,14,16,20,23,28,26,24,13,13
20210828,153,004,14,15,13,13,17,18,17,16,9,10,10,9,8,8,11,9,11,11,11,7,6,7,9,7
20210829,153,004,6,8,6,8,9,10,8,7,5,5,5,4,3,6,4,6,7,6,8,16,17,11,10,9
20210830,153,004,9,9,8,8,8,8,11,13,10,6,9,10,14,14,14,17,16,21,20,18,16,22,22,16
20210831,153,004,17,12,24,25,20,17,19,17,15,14,16,14,14,16,20,21,19,22,27,27,27,15,12,9999
20210901,153,004,14,17,16,14,18,14,16,18,14,15,19,25,19,18,24,15,14,12,18,17,25,18,16,20
20210902,153,004,18,21,27,25,28,34,32,28,36,51,35,20,11,10,15,11,15,23,28,30,25,23,24,25
20210903,153,004,26,17,16,23,24,23,29,29,25,21,21,29,39,22,21,19,12,15,15,17,19,23,17,14
20210904,153,004,13,10,7,7,9,10,16,15,9,7,10,15,10,8,11,14,18,14,13,14,12,13,9,11
20210905,153,004,8,6,6,7,7,7,9,7,5,4,3,3,4,4,4,7,6,6,6,9,13,10,10,12
20210906,153,004,9,6,7,8,8,14,10,8,9,11,10,11,9,9,11,9,8,9,13,12,10,7,15,11
20210907,153,004,10,13,13,10,11,12,13,13,11,13,16,11,12,15,13,14,14,12,11,6,4,3,5,5
20210908,153,004,4,7,5,9,12,14,10,12,27,35,29,30,23,29,21,17,18,20,18,20,12,10,10,9999
20210909,153,004,12,11,14,15,14,21,21,20,23,14,10,17,14,14,15,14,14,14,18,23,33,31,31,30
20210910,153,004,26,23,39,30,35,39,23,19,14,12,12,12,11,12,13,12,14,18,23,18,15,16,15,13
20210911,153,004,11,13,9,9,7,7,9,15,10,11,19,12,12,9,12,12,13,18,17,12,11,14,9,7
20210912,153,004,8,5,6,7,8,7,7,6,5,3,5,7,7,10,11,10,12,22,17,20,19,21,25,22
20210913,153,004,20,18,19,17,26,25,26,16,13,18,19,19,16,22,19,17,24,33,35,23,28,18,19,18
20210914,153,004,19,25,21,20,25,37,37,23,14,15,15,19,20,28,27,31,26,13,15,11,17,20,17,19
20210915,153,004,17,14,17,27,32,28,16,13,20,17,15,11,12,11,15,17,18,17,23,15,21,26,24,25
20210916,153,004,30,17,24,25,25,42,26,17,11,12,13,9,10,10,13,12,10,13,17,21,20,20,16,9999
20210917,153,004,12,12,21,17,13,18,24,17,14,23,32,39,38,29,31,23,11,8,13,10,12,9,10,11
20210918,153,004,15,9,7,8,10,9,14,20,23,11,10,13,12,12,11,10,9,8,14,14,15,14,14,15
20210919,153,004,11,14,10,9,8,9,8,11,8,5,3,5,3,3,4,4,4,4,4,3,4,6,6,4
20210920,153,004,3,5,4,6,9,10,8,11,10,9,7,8,5,7,7,7,8,17,14,17,14,10,11,8
20210921,153,004,9,14,16,21,21,35,20,16,21,17,16,13,11,13,16,15,17,6,7,5,14,12,15,16
20210922,153,004,10,13,23,23,28,21,23,22,18,16,23,15,17,12,18,31,23,15,25,7,8,6,7,16
20210923,153,004,24,21,18,23,22,28,21,10,7,5,6,7,9,10,9,10,16,22,22,20,22,21,22,23
20210924,153,004,21,24,27,26,32,41,36,24,17,17,23,19,16,16,21,22,24,30,30,30,17,19,16,9999
20210925,153,004,25,28,19,23,22,31,30,15,8,7,7,7,6,6,7,8,13,16,21,19,20,21,16,12
20210926,153,004,11,13,9,8,8,10,11,11,11,10,12,10,9,9,9,12,14,16,15,14,17,15,14,12
20210927,153,004,15,16,18,26,20,28,31,20,13,11,13,11,9,10,12,20,20,28,27,30,30,23,28,22
20210928,153,004,21,21,36,34,37,32,33,25,17,13,11,20,10,13,20,16,21,25,28,30,22,29,36,22
20210929,153,004,23,16,22,22,33,47,23,19,13,17,11,13,12,11,17,16,13,18,23,22,24,19,18,23
20210930,153,004,20,17,22,24,35,35,28,13,10,10,11,11,18,23,34,37,24,27,18,17,15,13,11,15
20211001,153,004,12,8,11,21,18,18,26,25,31,43,36,30,25,18,14,13,17,21,15,9,10,8,8,9
20211002,153,004,11,8,11,15,17,31,23,13,12,13,15,11,10,10,11,11,13,13,17,16,15,12,15,9999
20211003,153,004,10,9,11,9,10,12,10,9,5,3,4,4,6,4,5,5,6,12,16,20,17,14,14,15
20211004,153,004,18,21,22,11,13,8,12,10,8,9,10,7,16,14,11,14,16,36,39,24,20,17,25,23
20211005,153,004,25,31,28,29,33,44,35,20,11,10,16,18,13,13,18,18,20,33,31,31,33,34,33,29
20211006,153,004,29,21,33,33,35,44,36,24,12,15,18,16,17,16,19,21,21,24,36,35,39,42,34,23
20211007,153,004,33,33,29,21,31,38,26,24,25,28,23,18,11,13,11,15,12,14,26,30,22,16,13,15
20211008,153,004,17,22,23,34,31,41,45,29,17,13,8,9,9,15,11,16,23,26,24,21,17,20,16,22
20211009,153,004,19,17,19,23,25,27,27,16,11,8,6,7,7,6,6,5,9,9,12,17,14,12,10,14
20211010,153,004,12,10,10,10,8,8,9,6,5,4,5,3,1,1,4,3,2,6,16,12,16,14,19,9999
20211011,153,004,15,21,14,16,17,27,30,18,13,8,5,9,8,16,17,15,23,40,34,16,19,16,15,13
20211012,153,004,15,13,17,22,15,31,36,22,19,12,8,6,9,13,26,28,29,39,26,17,17,26,19,22
20211013,153,004,28,20,22,16,21,24,23,23,25,25,20,27,16,15,15,17,19,22,20,13,11,22,24,23
20211014,153,004,21,30,27,27,40,25,40,30,17,9,14,13,10,15,16,18,35,42,28,19,18,19,14,16
20211015,153,004,8,10,14,10,20,33,24,20,13,11,9,11,13,9,13,15,38,49,32,22,14,14,18,18
20211016,153,004,19,20,18,14,14,31,16,9,10,8,12,9,11,7,9,15,28,22,13,14,12,12,10,6
20211017,153,004,6,7,5,5,7,4,6,7,5,4,5,4,3,4,5,3,7,6,5,14,10,22,22,19
20211018,153,004,15,19,22,22,24,34,32,18,11,11,12,15,16,20,23,25,42,44,12,18,12,9,13,9999
20211019,153,004,12,17,21,17,17,11,22,21,16,11,9,19,20,14,33,35,26,17,25,30,29,24,22,12
20211020,153,004,13,16,16,13,23,42,31,26,24,24,14,12,12,16,18,18,19,21,19,20,21,37,30,26
20211021,153,004,28,17,14,24,27,38,40,32,18,16,19,13,17,18,20,17,29,39,34,33,21,35,32,29
20211022,153,004,26,9,25,28,24,13,21,15,24,11,10,11,8,10,16,23,27,45,23,20,9,11,16,13
20211023,153,004,13,23,17,21,6,15,12,13,9,8,10,9,7,9,7,7,8,7,6,6,15,16,9,8
20211024,153,004,11,8,11,11,12,8,8,9,6,2,5,6,4,7,9,11,17,20,21,17,15,18,17,16
20211025,153,004,6,5,6,8,10,7,25,20,29,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20211026,153,004,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,16,17,26,31,29,25,26,30,9999
20211027,153,004,22,28,42,32,43,49,48,46,36,20,19,12,13,14,23,50,45,42,24,35,25,30,28,42
20211028,153,004,27,30,46,39,48,50,51,40,18,11,12,16,13,14,13,15,17,17,12,9,13,15,27,36
20211029,153,004,31,32,36,46,40,45,44,39,21,13,19,15,14,16,19,26,40,34,49,35,35,29,29,23
20211030,153,004,26,24,23,37,23,22,30,10,8,6,5,12,6,6,7,9,25,25,16,16,14,13,4,4
20211031,153,004,3,2,3,2,6,9,5,10,7,5,7,4,3,3,6,7,19,31,26,27,22,19,23,20
20211101,153,004,23,23,31,39,41,47,42,30,9,6,6,12,18,24,30,52,57,39,23,24,23,29,25,29
20211102,153,004,31,42,42,39,46,36,47,45,35,16,17,17,14,17,19,29,37,36,39,35,23,34,20,31
20211103,153,004,29,24,21,19,29,32,53,31,18,12,13,11,10,13,12,12,23,28,18,28,28,19,24,9999
20211104,153,004,31,29,24,25,29,66,72,38,35,15,9,16,15,21,15,22,31,50,62,50,46,30,36,31
20211105,153,004,28,30,35,33,37,46,55,42,28,17,18,19,16,21,22,26,39,52,47,35,31,31,36,34
20211106,153,004,29,28,34,37,39,48,45,28,15,8,8,11,10,7,11,16,34,33,23,17,16,19,16,11
20211107,153,004,12,8,8,5,14,7,9,13,6,4,4,4,4,4,4,7,17,27,29,25,25,26,24,29
20211108,153,004,18,24,21,30,25,40,44,37,28,13,9,12,4,4,6,10,37,31,29,28,33,31,31,32
20211109,153,004,24,32,30,21,25,21,36,40,29,22,20,13,25,32,22,23,23,27,31,21,26,27,23,15
20211110,153,004,28,36,35,45,56,46,45,50,43,21,21,16,12,12,19,13,14,20,19,25,40,31,32,46
20211111,153,004,38,35,29,33,37,47,48,50,28,18,28,13,14,15,16,44,52,33,42,39,33,34,47,9999
20211112,153,004,40,35,32,40,30,39,30,26,33,36,13,14,16,18,14,9,13,14,20,35,25,23,25,20
20211113,153,004,22,28,36,43,34,20,24,22,19,13,10,14,8,8,12,14,18,27,27,19,14,17,15,9
20211114,153,004,7,6,5,4,8,9,10,16,12,8,7,5,5,5,8,8,23,23,27,21,21,21,21,20
20211115,153,004,27,37,37,41,33,33,64,58,13,9,13,22,21,21,26,26,24,28,45,46,39,34,35,40
20211116,153,004,29,38,34,38,33,51,64,45,35,14,11,19,21,21,27,33,50,40,34,30,33,28,30,36
20211117,153,004,35,39,47,56,40,62,55,46,41,10,10,11,19,19,21,23,42,61,54,36,32,44,40,45
20211118,153,004,37,31,40,30,30,50,57,50,43,23,19,11,14,19,24,37,59,53,40,40,39,41,35,34
20211119,153,004,36,37,43,50,38,31,41,26,17,12,11,8,17,14,18,42,69,61,44,39,40,46,55,9999
20211120,153,004,29,31,29,24,31,43,36,34,35,16,13,6,12,8,8,17,35,33,31,23,18,20,18,21
20211121,153,004,14,15,14,12,10,10,9,17,18,7,6,5,5,7,17,16,28,28,25,23,24,32,26,25
20211122,153,004,26,32,23,24,39,41,59,49,57,62,61,69,61,60,70,58,34,16,16,22,24,15,13,11
20211123,153,004,10,17,24,22,23,39,42,24,29,23,23,14,17,14,17,16,15,17,18,24,32,34,34,35
20211124,153,004,33,34,24,33,31,48,43,33,40,23,15,13,15,20,25,22,29,35,47,27,29,21,19,15
20211125,153,004,20,27,20,30,39,22,45,35,25,15,15,12,20,18,25,28,15,26,43,31,31,33,35,36
20211126,153,004,29,24,31,19,26,42,60,40,20,17,12,14,13,18,30,32,25,26,26,20,21,15,12,15
20211127,153,004,21,28,35,35,27,48,37,27,30,28,14,11,9,10,9,10,17,14,12,19,15,13,26,9999
20211128,153,004,16,18,15,16,22,16,19,20,16,8,6,6,5,5,6,8,18,26,27,28,27,28,28,32
20211129,153,004,27,34,37,39,36,68,62,61,21,12,16,8,12,15,16,32,52,55,44,44,42,42,63,42
20211130,153,004,50,49,35,24,15,19,15,30,13,13,11,11,13,9,5,4,7,22,35,26,4,8,20,1
20211201,153,004,1,1,3,10,21,31,28,18,19,25,22,14,17,13,18,14,21,19,19,13,16,9,9,12
20211202,153,004,15,25,20,20,23,44,55,45,16,17,23,16,20,17,25,29,36,50,49,32,49,33,37,31
20211203,153,004,28,33,19,16,16,18,28,56,36,24,16,17,15,18,15,27,38,51,34,39,32,30,26,25
20211204,153,004,27,36,34,55,50,39,27,43,35,22,20,18,19,20,17,16,22,32,23,16,19,16,18,10
20211205,153,004,10,10,8,11,13,14,16,20,15,9,4,8,3,5,8,14,20,25,18,20,24,14,24,9999
20211206,153,004,4,15,20,22,28,41,48,39,28,42,33,9999,9999,26,21,24,36,44,39,40,47,47,45,44
20211207,153,004,39,44,44,43,43,62,63,68,90,77,61,54,36,36,39,30,23,20,16,22,28,17,19,14
20211208,153,004,23,15,15,18,33,36,67,48,39,27,19,14,14,18,23,23,15,11,12,15,25,41,34,35
20211209,153,004,36,36,37,37,35,41,62,75,46,45,16,11,15,12,18,36,39,56,45,47,45,39,37,27
20211210,153,004,24,27,23,22,28,39,40,61,17,13,10,12,9,14,19,42,58,60,50,39,38,32,30,43
20211211,153,004,47,32,26,24,41,47,51,53,30,8,10,11,11,13,15,16,30,38,37,25,27,21,22,21
20211212,153,004,22,14,14,15,18,11,13,20,11,4,4,4,5,9,8,11,21,27,21,14,28,29,33,16
20211213,153,004,8,17,25,14,23,25,42,51,32,22,24,13,14,14,18,15,18,15,28,23,41,37,27,9999
20211214,153,004,34,30,38,45,61,56,66,55,61,32,24,15,15,14,18,24,62,61,42,45,46,47,40,42
20211215,153,004,55,56,41,41,55,55,50,69,50,15,13,30,28,22,24,32,32,34,50,47,49,57,55,54
20211216,153,004,51,45,76,60,49,74,74,75,38,12,14,11,13,25,40,16,30,69,44,37,36,28,26,19
