20191130,804,010,8,7,10,16,8,5,8,9,10,13,10,11,4,7,3,2,2,4,7,9,15,13,19,11
20191201,804,010,13,14,12,13,14,15,16,21,19,18,21,16,12,12,12,13,11,23,20,24,21,17,16,19
20191202,804,010,21,20,19,23,32,21,26,24,25,26,33,43,32,14,2,9999,5,11,7,6,4,5,12,4
20191203,804,010,7,7,10,4,10,12,14,7,2,3,3,5,1,8,8,7,8,10,5,4,3,6,1,7
20191204,804,010,5,15,9,5,9,8,10,10,8,12,12,11,9,8,8,9,10,5,7,6,6,9,8,8
20191205,804,010,6,7,4,5,11,6,9,8,5,10,4,2,7,9,4,5,6,10,8,4,2,2,5,4
20191206,804,010,7,5,9,5,2,4,0,5,6,1,3,6,7,6,10,5,7,3,5,5,3,0,9,4
20191207,804,010,13,13,9,5,12,9,8,15,13,9,6,11,13,7,4,10,6,9,8,5,8,7,9,6
20191208,804,010,4,10,7,13,4,13,11,13,6,6,5,7,5,8,8,13,14,12,16,9,7,14,8,8
20191209,804,010,9,14,13,22,25,18,17,13,13,11,15,11,18,15,8,12,15,19,24,19,19,22,18,19
20191210,804,010,16,18,19,21,19,21,27,25,17,13,10,20,11,11,15,16,21,18,14,23,24,18,14,18
20191211,804,010,13,39,26,24,20,12,23,21,18,16,13,15,20,16,18,24,26,21,27,20,19,24,37,36
20191212,804,010,32,34,24,25,23,36,43,40,33,13,13,11,8,13,7,2,11,2,8,9,6,1,4,4
20191213,804,010,4,7,3,8,13,8,3,19,17,4,10,7,3,7,5,2,8,1,12,10,9,12,6,3
20191214,804,010,13,13,8,6,10,12,10,17,11,9,12,14,17,15,18,19,14,17,14,13,12,8,6,10
20191215,804,010,15,4,12,11,13,12,7,11,9,8,10,5,7,8,6,6,8,13,8,11,16,38,16,13
20191216,804,010,9,4,14,11,12,12,14,14,17,11,18,20,18,17,16,15,19,17,32,20,21,19,18,16
20191217,804,010,20,18,25,18,23,18,17,19,21,21,18,20,15,18,22,16,18,14,10,11,11,11,13,12
20191218,804,010,4,10,8,4,8,7,6,9,12,17,15,8,5,15,14,18,19,18,14,11,17,18,16,13
20191219,804,010,11,11,16,8,13,15,11,12,16,12,10,8,9,7,10,10,25,18,12,21,26,16,14,14
20191220,804,010,13,13,16,13,15,11,11,15,11,7,8,3,1,2,3,9,7,7,9,9,5,13,13,13
20191221,804,010,13,14,14,14,13,13,11,16,19,10,19,14,9,10,11,11,15,16,13,12,14,13,19,12
20191222,804,010,16,14,15,14,9,10,10,14,15,20,13,10,9,12,18,11,11,8,7,4,5,3,3,7
20191223,804,010,1,10,8,6,8,13,12,8,12,12,8,9,9,10,10,10,8,11,8,13,10,9,12,7
20191224,804,010,8,10,4,2,9,8,8,8,3,8,8,7,6,8,4,21,19,6,21,25,14,28,18,5
20191225,804,010,9,9,11,11,8,16,15,22,14,23,18,10,7,5,9,13,35,30,18,18,16,14,15,19
20191226,804,010,14,10,12,18,16,14,11,22,12,11,15,19,17,17,17,16,25,12,17,12,12,10,12,7
20191227,804,010,10,14,7,9,11,6,2,10,8,5,4,0,8,1,4,5,4,6,8,8,5,11,8,5
20191228,804,010,8,6,6,6,8,14,8,9,11,9,7,4,8,5,6,5,5,6,6,7,10,5,9,8
20191229,804,010,8,13,13,7,7,5,5,6,5,14,11,12,13,9,9,8,15,22,25,22,17,19,7,11
20191230,804,010,12,13,12,9,11,8,11,8,7,7,8,11,8,12,10,16,21,16,12,12,9,13,10,9
20191231,804,010,17,11,12,9,12,11,18,12,6,8,11,9,10,5,6,3,1,7,3,6,4,8,8,12
20200101,804,010,7,7,9,2,8,7,2,12,14,14,13,8,4,4,4,13,6,8,7,21,5,1,5,7
20200102,804,010,0,9,5,6,3,4,8,7,7,7,8,6,2,7,7,11,10,4,9,13,19,12,7,11
20200103,804,010,6,10,5,10,11,5,9,8,6,9,13,7,12,15,15,16,13,13,7,5,8,11,10,9
20200104,804,010,3,6,5,9,1,4,9,7,6,6,1,4,4,5,6,6,7,2,9,7,2,6,2,3
20200105,804,010,6,1,1,2,6,8,9,7,9,8,7,6,7,4,6,8,6,14,6,6,7,6,8,5
20200106,804,010,4,7,7,8,8,9,11,9,10,11,8,7,4,2,7,8,8,9,9,5,7,7,5,8
20200107,804,010,10,8,11,7,6,10,7,5,12,15,10,15,10,11,6,10,6,9,7,10,10,3,9,2
20200108,804,010,7,1,1,0,9,3,3,9,9,8,3,8,11,8,11,9,4,4,3,2,3,7,1,0
20200109,804,010,5,2,1,7,3,3,6,4,4,8,6,12,9,7,8,6,7,9,3,3,11,6,15,15
20200110,804,010,13,12,5,7,5,6,1,0,3,3,1,1,5,3,7,8,10,10,6,5,6,8,10,9
20200111,804,010,6,9,7,3,1,9,9,4,5,2,10,6,3,5,4,4,11,6,4,7,8,10,7,14
20200112,804,010,9,12,11,10,10,8,8,9,13,22,18,22,17,25,25,23,22,26,15,16,12,17,14,14
20200113,804,010,5,10,9,10,11,11,7,9,9,8,6,3,1,9,4,9,11,7,11,14,22,23,13,14
20200114,804,010,10,17,14,14,7,9,8,14,8,17,9,6,9,10,10,10,14,15,12,13,8,12,11,10
20200115,804,010,12,7,14,10,15,14,14,12,16,12,10,20,6,5,9,8,5,4,4,7,10,9,4,7
20200116,804,010,10,10,15,10,3,5,16,17,14,9,8,3,0,3,3,4,5,11,11,3,8,11,6,3
20200117,804,010,9,0,10,13,7,10,10,13,16,8,8,11,8,7,7,6,9,20,30,28,22,21,16,12
20200118,804,010,14,11,14,11,12,7,2,2,8,4,6,8,5,9,10,11,5,9,3,13,25,22,14,20
20200119,804,010,13,17,12,9,9,8,9,5,9,7,4,0,3,1,4,3,5,8,8,4,2,6,3,13
20200120,804,010,10,6,14,11,17,16,15,22,13,15,19,24,32,23,27,28,24,20,30,18,16,19,13,12
20200121,804,010,10,10,7,8,11,9,8,9,7,4,8,9,10,12,13,17,14,12,13,18,15,28,11,23
20200122,804,010,19,15,14,13,15,18,13,19,23,8,10,8,10,10,16,12,18,27,25,25,24,29,16,18
20200123,804,010,19,16,15,14,11,17,9,21,16,21,35,9999,10,8,11,16,14,10,13,14,11,12,8,7
20200124,804,010,7,10,14,9,8,9,10,9,13,17,11,7,9,11,16,18,22,13,11,9,13,20,14,17
20200125,804,010,17,15,14,8,10,11,11,12,8,6,8,5,5,5,9,9,4,7,4,9,10,5,8,10
20200126,804,010,5,8,7,12,5,8,11,13,11,4,7,5,4,7,7,7,7,12,8,9,11,5,5,4
20200127,804,010,2,7,6,9,14,7,9,11,22,6,8,6,10,7,7,19,16,9,7,5,11,7,6,12
20200128,804,010,10,12,7,10,12,7,15,6,7,10,6,5,7,7,3,8,9,9,11,7,6,7,10,10
20200129,804,010,8,7,7,2,2,5,8,18,7,-1,2,3,9,1,5,6,2,2,1,1,6,2,3,3
20200130,804,010,6,4,3,7,7,6,7,9,3,1,3,1,0,1,-1,0,1,2,1,5,1,1,2,2
20200131,804,010,2,3,1,7,4,1,3,9,5,4,6,6,5,5,6,7,4,6,4,6,5,5,5,13
20200201,804,010,9,12,6,1,4,3,6,4,6,7,5,12,5,5,4,7,6,5,8,6,0,6,8,10
20200202,804,010,7,9,7,8,8,9,2,7,11,3,7,6,3,4,4,6,3,6,8,6,5,13,11,13
20200203,804,010,8,7,7,7,8,10,10,13,10,16,8,14,25,27,24,27,30,32,16,12,16,18,14,12
20200204,804,010,16,6,10,9,11,5,8,14,7,1,5,5,4,7,4,11,9,12,5,10,7,10,9,10
20200205,804,010,9,10,15,16,12,9,17,13,13,19,18,20,9,4,2,4,8,7,0,3,4,4,3,0
20200206,804,010,3,2,0,2,3,0,5,5,3,4,8,5,5,3,6,8,1,1,1,3,0,2,7,4
20200207,804,010,7,6,4,5,11,9,7,4,6,9,8,2,4,5,5,5,2,3,4,7,4,7,6,8
20200208,804,010,4,7,6,3,6,9,7,10,16,13,5,16,17,17,8,14,11,9,5,6,4,5,9,6
20200209,804,010,3,0,6,4,4,7,7,6,4,2,6,5,2,2,4,3,3,1,6,9,5,2,4,8
20200210,804,010,5,5,8,7,10,8,11,10,11,11,5,8,8,12,9,8,5,2,11,3,9,5,10,10
20200211,804,010,8,7,9,12,8,16,16,15,14,6,9,7,25,11,10,12,5,12,8,9,17,11,7,8
20200212,804,010,10,11,14,16,19,16,13,20,14,13,8,9,12,10,10,8,14,22,22,15,19,16,15,21
20200213,804,010,15,7,7,7,13,10,12,9,7,2,6,5,9,9,13,20,22,16,13,15,9,7,12,13
20200214,804,010,16,13,15,16,15,12,9,11,11,12,10,10,11,15,10,10,14,17,17,17,19,15,19,15
20200215,804,010,13,12,15,15,16,14,8,11,16,15,15,13,16,13,13,11,16,20,22,17,14,20,14,11
20200216,804,010,16,13,9,15,11,7,13,7,10,10,6,5,10,16,11,6,6,6,8,7,3,2,3,1
20200217,804,010,1,8,6,4,6,6,7,4,7,4,3,5,1,6,5,9,9,6,0,2,3,0,1,3
20200218,804,010,3,4,5,9,7,10,0,2,6,2,1,3,1,0,3,5,4,4,8,5,6,7,4,11
20200219,804,010,9,8,7,7,5,5,12,11,5,5,2,5,6,6,1,6,6,11,8,6,11,12,10,18
20200220,804,010,14,15,15,8,17,11,9,11,14,10,9,14,9,6,10,15,8,10,10,8,8,13,15,12
20200221,804,010,8,10,13,11,17,12,15,15,5,9,5,3,9,9,9,7,12,15,19,28,19,19,15,15
20200222,804,010,16,14,17,22,18,19,14,18,20,22,15,10,12,12,13,14,13,12,14,21,24,25,24,22
20200223,804,010,17,14,13,20,21,19,16,15,14,15,8,12,5,10,13,6,12,9,10,12,13,18,16,14
20200224,804,010,14,16,14,13,16,13,10,15,12,10,9,8,9,8,12,13,13,14,13,16,19,16,21,18
20200225,804,010,19,21,24,13,12,18,9,11,15,15,13,16,16,19,18,17,14,23,21,18,13,16,28,22
20200226,804,010,12,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20200227,804,010,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20200228,804,010,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20200229,804,010,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20200301,804,010,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20200302,804,010,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20200303,804,010,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20200304,804,010,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20200305,804,010,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20200306,804,010,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,11,8,5,8,9999,9999,9999,9999,9999,9999
20200307,804,010,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20200308,804,010,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20200309,804,010,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,14,19,18,19,14,17,16,13
20200310,804,010,11,11,11,10,10,10,15,15,10,11,11,10,9,9,8,9,12,9,8,9,5,5,7,2
20200311,804,010,3,1,4,3,8,4,1,2,1,9,6,11,4,1,6,7,0,4,6,6,7,9,7,8
20200312,804,010,9,11,13,9,7,12,9,13,10,11,12,13,12,9,11,9,6,7,9,14,14,8,10,13
20200313,804,010,11,11,14,12,14,19,12,8,11,8,13,14,14,9,8,12,10,11,14,16,16,19,18,14
20200314,804,010,20,17,18,16,14,17,17,17,20,12,15,11,10,9,11,10,10,6,10,5,7,3,5,8
20200315,804,010,11,13,10,8,8,8,10,5,2,5,6,6,8,12,6,10,17,5,8,5,7,9,11,7
20200316,804,010,8,10,4,2,3,6,2,8,3,5,4,8,6,8,8,9,10,8,4,9,8,7,10,10
20200317,804,010,9,5,13,5,8,11,10,8,13,2,9,9,9,10,12,12,10,11,20,11,14,18,10,13
20200318,804,010,11,13,17,9,13,9,8,5,2,12,11,14,16,21,17,15,14,17,24,17,21,22,18,16
20200319,804,010,17,20,25,17,21,20,18,16,14,19,17,22,22,23,24,20,21,21,27,25,23,17,19,19
20200320,804,010,19,9,8,4,12,14,11,10,14,12,12,16,16,8,14,13,13,11,7,10,13,16,20,14
20200321,804,010,14,14,11,9,14,15,14,12,6,13,13,14,12,11,12,12,10,9,16,14,18,12,11,18
20200322,804,010,16,13,14,10,17,17,18,13,12,15,16,20,20,19,17,19,20,22,20,20,23,20,21,17
20200323,804,010,18,17,20,25,20,15,15,16,11,8,12,12,12,11,11,11,7,8,6,17,10,13,9,12
20200324,804,010,21,23,24,19,11,12,13,8,10,11,17,17,11,14,13,7,9,13,8,16,10,5,6,5
20200325,804,010,6,3,9,8,6,6,11,10,4,2,5,8,4,6,5,6,4,3,6,6,16,4,10,10
20200326,804,010,13,13,9,10,17,15,8,8,5,4,10,12,12,9,7,9,9,5,12,14,14,16,19,15
20200327,804,010,18,13,14,24,25,21,20,20,18,19,21,21,20,21,24,23,23,20,23,24,22,17,11,12
20200328,804,010,18,14,11,1,5,4,5,2,2,4,5,9,6,9,8,13,10,10,11,4,4,6,4,5
20200329,804,010,7,0,3,3,1,0,2,1,2,1,2,3,4,2,4,6,8,4,3,6,6,2,6,10
20200330,804,010,9,5,14,7,10,8,8,10,8,11,11,9,8,8,10,12,12,11,16,13,15,16,12,15
20200331,804,010,15,10,13,12,11,14,14,11,12,15,8,6,9,7,7,6,2,3,6,11,15,13,11,13
