20220212,105,002,0,0,0,0,0,0,1,5,8,6,2,0,0,0,0,0,0,0,0,0,0,0,0,9999
20220213,105,002,0,0,0,0,0,0,0,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
20220214,105,002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20220215,105,002,0,0,0,0,0,0,3,12,6,5,4,3,4,2,0,0,0,0,0,0,0,0,0,0
20220216,105,002,0,0,0,0,0,0,0,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20220217,105,002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20220218,105,002,0,0,0,0,0,0,0,3,7,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0
20220219,105,002,0,0,0,0,0,0,0,4,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20220220,105,002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9999
20220221,105,002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20220222,105,002,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20220223,105,002,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20220224,105,002,0,0,0,0,0,0,1,4,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20220225,105,002,0,0,0,0,0,0,0,2,4,5,1,0,0,0,9999,0,0,0,0,0,0,0,0,0
20220226,105,002,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20220227,105,002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20220228,105,002,0,0,0,0,0,0,0,4,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,9999
20220301,105,002,0,0,0,0,0,0,0,1,3,3,3,1,1,0,0,0,0,0,0,0,0,0,0,0
20220302,105,002,0,0,0,0,0,0,0,0,2,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0
20220303,105,002,0,0,0,0,0,0,2,5,5,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0
20220304,105,002,0,0,0,0,0,0,1,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20220305,105,002,0,0,0,0,0,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0
20220306,105,002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20220307,105,002,0,0,0,0,0,0,0,2,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20220308,105,002,0,0,0,0,0,0,1,3,3,4,0,0,0,0,0,0,0,0,0,0,0,0,0,9999
20220309,105,002,0,0,0,0,0,0,1,2,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20220310,105,002,0,0,0,0,0,0,1,1,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0
20220311,105,002,0,0,0,0,0,0,2,9,8,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0
20220312,105,002,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20220313,105,002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
20220314,105,002,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0
20220315,105,002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20220316,105,002,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,9999
20220317,105,002,0,0,0,0,0,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20220318,105,002,0,0,0,0,0,0,0,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0
20220319,105,002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20220320,105,002,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20220321,105,002,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20220322,105,002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20220323,105,002,0,0,0,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20220324,105,002,0,0,0,0,0,0,2,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9999
20220325,105,002,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20220326,105,002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20220327,105,002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
20220328,105,002,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20220329,105,002,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0
20220330,105,002,0,0,0,0,0,0,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20220331,105,002,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20210401,105,003,6,8,4,3,4,5,3,3,3,3,4,3,2,2,2,2,3,4,11,9,10,7,6,7
20210402,105,003,6,7,8,10,10,8,7,5,6,5,5,4,4,4,5,6,5,5,7,7,6,7,6,6
20210403,105,003,7,8,6,5,5,5,7,7,6,6,5,5,4,4,5,5,5,5,7,7,5,5,5,4
20210404,105,003,3,2,2,2,1,3,2,2,3,4,2,2,1,1,2,2,2,4,3,3,2,2,4,2
20210405,105,003,2,2,3,4,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,3
20210406,105,003,2,2,4,3,3,2,2,3,5,7,9,9,7,7,7,7,7,7,6,7,6,11,6,9999
20210407,105,003,2,3,4,6,4,6,4,4,3,3,3,2,2,2,2,2,2,2,2,2,3,3,5,5
20210408,105,003,6,6,10,8,8,9,8,7,7,6,4,3,3,3,2,3,2,4,2,3,3,4,6,5
20210409,105,003,7,8,6,5,6,7,8,7,3,2,1,1,1,1,1,1,1,1,1,1,2,1,1,1
20210410,105,003,1,2,1,2,2,4,3,2,1,1,1,1,1,1,1,2,2,2,3,4,8,7,6,5
20210411,105,003,4,3,3,3,3,3,3,3,4,3,2,2,2,2,2,2,3,6,6,7,6,6,6,4
20210412,105,003,4,4,3,3,4,6,4,4,4,3,3,3,2,2,2,2,3,5,5,4,4,3,3,2
20210413,105,003,2,2,1,1,2,3,5,6,5,5,5,6,4,4,3,3,4,3,3,3,4,4,3,3
20210414,105,003,4,3,1,1,3,7,4,3,3,3,2,2,2,2,3,3,3,2,1,2,1,1,2,9999
20210415,105,003,1,1,2,2,3,4,5,4,3,3,3,3,4,5,8,7,6,6,9,10,7,6,6,4
20210416,105,003,3,4,5,3,3,7,6,10,9,5,5,4,5,5,6,6,6,5,8,8,5,4,3,4
20210417,105,003,4,3,6,5,3,2,3,9,8,6,3,3,3,2,5,3,3,2,1,2,2,1,3,2
20210418,105,003,4,3,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,3,3,4,4,4
20210419,105,003,4,3,3,3,2,4,3,4,5,3,2,2,2,2,1,2,2,2,3,3,5,10,9,5
20210420,105,003,4,3,3,4,3,3,4,4,4,6,5,5,4,3,3,3,3,3,4,5,8,10,8,8
20210421,105,003,6,8,9,9,8,10,8,10,8,4,2,2,2,2,2,1,1,2,2,5,6,4,3,3
20210422,105,003,3,3,3,6,4,4,4,5,7,5,3,3,3,2,1,1,1,1,1,1,1,1,1,9999
20210423,105,003,4,4,3,4,6,5,5,5,4,5,6,6,7,5,5,5,6,4,4,6,8,9,7,6
20210424,105,003,5,6,5,5,4,5,5,4,5,6,5,6,5,5,5,4,4,4,5,9,7,7,6,6
20210425,105,003,6,6,6,4,5,4,3,4,4,3,2,1,1,1,1,1,1,1,1,1,1,1,0,0
20210426,105,003,0,0,1,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,2,2,4,7,5,7
20210427,105,003,4,4,3,4,5,7,5,4,3,3,3,3,3,4,4,4,4,3,4,6,5,6,4,4
20210428,105,003,3,3,7,4,4,8,7,6,9,10,7,4,4,5,7,9,8,10,12,5,3,2,2,1
20210429,105,003,1,1,1,1,1,1,1,2,2,3,3,2,2,2,2,3,2,3,6,2,6,7,3,2
20210430,105,003,3,4,5,4,3,3,3,3,3,3,4,4,3,3,3,4,4,3,2,2,3,3,2,9999
20210501,105,003,3,3,4,2,2,3,3,2,3,3,6,5,5,4,4,5,3,7,7,4,4,2,2,1
20210502,105,003,1,1,1,1,1,3,3,4,3,2,2,2,2,2,2,1,1,1,0,1,0,1,1,1
20210503,105,003,1,2,2,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,3,3,4,5,2
20210504,105,003,2,1,1,1,1,1,1,2,2,3,2,4,4,3,2,2,3,5,6,6,5,4,3,4
20210505,105,003,3,2,3,3,2,3,2,2,2,3,4,2,2,2,1,2,2,1,1,1,2,1,1,1
20210506,105,003,0,0,0,1,1,1,2,2,2,2,2,2,2,2,2,2,2,3,5,6,4,4,3,3
20210507,105,003,2,2,3,2,2,3,2,3,5,6,6,5,5,5,5,5,6,7,7,10,6,6,5,3
20210508,105,003,3,3,1,2,2,1,1,1,2,2,2,2,2,2,2,2,3,4,5,5,7,5,3,9999
20210509,105,003,2,3,2,2,2,3,2,2,3,3,3,2,1,1,1,2,1,1,1,1,1,1,1,1
20210510,105,003,2,3,2,3,5,6,4,4,5,3,2,1,2,2,2,2,2,2,1,1,1,1,1,2
20210511,105,003,4,2,2,5,5,3,3,3,3,5,4,2,2,2,1,2,3,3,4,7,6,6,5,4
20210512,105,003,4,4,4,4,3,4,3,2,3,3,3,4,4,6,8,6,8,5,6,8,6,7,6,5
20210513,105,003,4,4,3,4,4,5,5,6,5,5,3,2,2,3,2,3,3,3,4,6,8,6,7,6
20210514,105,003,6,6,9,6,7,7,4,5,5,3,2,2,1,1,2,2,2,2,4,9,9,15,7,7
20210515,105,003,8,8,9,6,5,7,7,8,7,6,4,3,3,2,4,4,3,3,2,2,2,2,3,2
20210516,105,003,1,2,2,1,2,2,2,1,1,2,2,1,1,1,1,1,1,1,1,2,2,2,2,9999
20210517,105,003,1,2,3,3,4,6,4,6,7,8,9,8,10,13,17,13,11,13,14,10,9,10,10,8
20210518,105,003,7,6,7,6,7,7,5,5,3,2,2,2,2,2,2,4,5,5,5,5,6,4,4,4
20210519,105,003,3,3,5,4,3,5,5,5,6,11,12,11,12,11,10,10,9,8,7,8,7,8,7,6
20210520,105,003,5,3,3,3,2,6,4,4,4,3,3,3,3,2,3,4,3,4,3,5,7,8,4,2
20210521,105,003,5,6,4,2,2,2,6,7,5,6,4,3,4,4,4,5,5,11,6,6,14,12,8,3
20210522,105,003,4,4,4,4,3,3,2,3,5,4,4,4,2,2,1,2,2,3,2,3,3,3,3,4
20210523,105,003,3,2,2,1,1,0,1,1,3,2,1,1,1,1,1,1,1,1,1,2,2,5,4,3
20210524,105,003,3,4,4,3,1,2,2,2,5,3,3,4,4,5,4,4,4,5,11,8,5,5,4,9999
20210525,105,003,2,2,4,3,4,3,3,3,3,2,2,2,2,3,4,4,3,4,5,9,2,2,2,2
20210526,105,003,3,3,3,2,2,6,4,3,3,2,2,2,1,2,2,2,2,2,3,5,5,4,4,5
20210527,105,003,3,4,5,4,4,3,4,7,4,3,4,6,5,4,4,2,2,4,3,5,6,6,5,6
20210528,105,003,3,4,3,4,4,7,4,6,4,4,3,4,5,5,5,5,5,6,5,7,7,5,5,5
20210529,105,003,4,4,5,3,2,3,3,3,4,4,2,2,2,2,2,2,2,2,2,2,1,1,2,2
20210530,105,003,2,3,3,4,5,4,4,2,1,1,1,1,1,1,1,1,1,1,1,1,2,2,3,5
20210531,105,003,5,6,3,2,3,2,2,2,3,5,4,4,4,3,3,3,3,5,8,6,7,7,8,7
20210601,105,003,6,5,4,5,6,7,4,3,3,4,5,4,4,5,6,7,5,6,5,5,5,6,6,9999
20210602,105,003,7,7,11,5,5,7,7,5,5,3,3,4,4,3,4,9999,9999,7,6,7,7,7,5,4
20210603,105,003,5,5,5,9,6,5,5,5,3,3,3,2,3,3,4,4,3,5,6,3,4,4,4,4
20210604,105,003,3,4,4,2,1,2,2,4,5,5,4,3,2,4,2,4,5,4,4,5,5,2,2,2
20210605,105,003,2,3,2,3,2,3,2,3,3,3,4,2,2,2,2,2,3,3,3,4,4,6,5,6
20210606,105,003,5,4,3,5,5,3,2,2,2,3,3,3,3,3,2,2,2,2,3,3,4,4,6,9
20210607,105,003,8,5,4,3,8,5,4,4,4,4,4,4,4,4,3,3,3,4,5,5,8,5,4,4
20210608,105,003,3,4,4,6,6,4,5,4,4,4,4,2,2,2,2,3,3,3,3,3,2,4,3,2
20210609,105,003,5,7,6,4,5,4,3,4,3,3,3,3,3,3,3,4,6,4,4,5,9,6,6,9999
20210610,105,003,5,5,4,4,4,4,3,4,4,4,4,4,4,7,6,4,4,3,3,4,6,7,7,7
20210611,105,003,7,6,6,5,4,3,3,3,3,3,3,2,3,3,4,3,3,3,4,4,5,4,5,5
20210612,105,003,4,5,4,3,3,3,3,2,2,2,2,2,2,3,2,2,2,4,3,4,4,4,4,4
20210613,105,003,3,2,2,3,2,2,3,2,3,3,2,2,2,5,4,4,4,4,5,4,5,5,5,5
20210614,105,003,4,3,3,5,4,4,6,6,7,6,5,4,2,2,3,4,7,8,5,4,5,6,4,3
20210615,105,003,3,3,2,2,2,4,5,5,4,4,3,4,4,4,5,7,7,6,6,4,5,4,2,2
20210616,105,003,2,2,2,3,3,4,3,3,3,3,3,3,3,5,5,8,11,8,6,5,4,3,4,3
20210617,105,003,5,3,4,4,4,3,2,2,2,2,2,2,2,3,3,3,2,3,2,2,2,2,2,9999
20210618,105,003,2,2,2,2,2,2,3,3,4,4,4,4,5,7,8,7,7,5,5,5,4,5,4,3
20210619,105,003,2,1,1,2,1,1,1,1,2,2,2,2,1,1,2,3,3,2,2,2,1,1,1,1
20210620,105,003,1,1,1,1,1,2,2,2,2,2,2,1,1,1,1,1,1,1,1,2,2,2,3,4
20210621,105,003,4,6,2,4,8,3,2,2,2,4,3,4,4,4,6,6,7,5,4,5,5,3,5,7
20210622,105,003,6,4,3,4,5,4,7,5,4,3,4,3,4,5,7,14,10,8,6,9,11,12,8,7
20210623,105,003,7,7,8,10,8,8,5,6,3,3,3,2,3,4,3,3,3,2,3,3,4,4,2,2
20210624,105,003,3,3,4,3,3,3,5,5,4,4,4,3,3,3,6,7,6,8,6,4,4,4,4,4
20210625,105,003,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,6,4,4,5,4,4,4,7,4,9999
20210626,105,003,3,5,4,4,4,4,4,4,3,5,4,3,3,3,3,4,4,7,6,6,6,6,5,5
20210627,105,003,4,4,3,4,2,3,3,3,2,2,2,2,2,2,4,3,3,3,4,4,5,4,6,5
20210628,105,003,5,5,6,5,6,4,2,2,2,3,4,4,3,5,9,7,6,5,5,7,7,5,4,5
20210629,105,003,5,3,3,3,3,3,3,3,3,3,3,3,2,3,3,2,2,2,2,3,2,3,2,2
20210630,105,003,2,2,3,3,3,2,1,3,6,7,6,6,4,4,3,4,3,5,3,4,4,2,3,3
20210701,105,003,3,3,4,3,4,3,3,3,2,3,4,3,5,4,5,5,4,4,5,7,5,4,4,2
20210702,105,003,2,2,2,1,3,2,1,3,4,5,6,6,8,7,6,5,4,4,4,5,4,6,8,7
20210703,105,003,6,6,4,4,4,4,4,3,2,1,1,2,2,1,1,1,2,4,6,9,6,6,3,9999
20210704,105,003,2,1,2,2,1,1,1,2,2,3,3,4,4,4,3,2,2,2,5,3,3,6,3,4
20210705,105,003,4,2,2,2,3,2,2,2,2,4,6,6,4,2,2,4,3,2,2,3,2,3,3,2
20210706,105,003,2,3,3,3,3,3,2,2,2,3,2,2,2,1,1,1,1,4,4,3,4,3,2,4
20210707,105,003,4,4,7,6,6,5,6,4,4,3,3,3,4,4,4,5,6,6,7,10,10,10,7,5
20210708,105,003,5,4,4,4,4,3,4,3,2,5,6,4,3,3,3,3,5,6,7,7,7,4,4,3
20210709,105,003,3,5,4,5,6,4,3,4,5,7,7,8,7,5,9999,6,7,9,10,9,5,4,3,3
20210710,105,003,4,4,4,5,4,3,2,3,3,3,3,2,2,2,2,2,3,3,3,4,3,2,2,3
20210711,105,003,1,1,1,3,2,2,1,1,1,1,1,1,1,1,1,2,1,1,1,3,4,3,4,9999
20210712,105,003,1,1,1,0,2,2,1,2,2,2,2,2,2,1,2,5,5,3,3,3,2,3,2,2
20210713,105,003,2,5,3,1,2,2,1,2,2,2,2,2,2,2,2,2,3,3,2,3,2,2,1,1
20210714,105,003,2,1,1,1,1,3,2,2,2,3,5,3,5,10,7,6,5,9999,9999,9999,9999,9999,9999,9999
20210715,105,003,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,3,6,3,2,2,2,3,4,3,3,4,1
20210716,105,003,2,2,1,2,3,2,1,1,2,2,2,2,2,2,2,3,3,3,3,4,4,4,5,7
20210717,105,003,5,5,3,3,3,2,1,2,2,2,3,2,2,2,2,3,3,3,4,5,5,5,6,6
20210718,105,003,5,4,4,3,3,2,1,1,1,2,3,1,1,1,1,2,1,1,2,3,3,5,5,3
20210719,105,003,3,3,2,2,3,2,1,1,2,2,2,3,2,2,3,3,6,6,5,5,4,3,3,9999
20210720,105,003,2,2,2,3,3,3,2,3,3,3,5,4,5,6,5,5,6,7,8,7,6,6,6,4
20210721,105,003,4,4,4,6,6,5,5,4,4,5,5,4,3,4,4,5,5,8,10,10,9,6,4,5
20210722,105,003,5,4,4,5,5,4,4,3,3,3,3,4,3,3,4,6,6,4,3,4,4,4,4,4
20210723,105,003,6,3,5,4,5,3,5,2,2,2,3,3,3,2,3,3,5,6,3,3,2,2,3,5
20210724,105,003,3,5,3,2,2,2,2,2,2,2,2,3,2,2,2,3,4,5,4,2,2,2,2,1
20210725,105,003,1,1,1,1,1,1,1,1,1,2,3,1,2,1,1,2,4,4,3,4,2,3,3,3
20210726,105,003,3,3,3,2,2,3,3,4,4,3,2,2,2,2,2,2,2,3,3,2,1,2,2,3
20210727,105,003,3,3,2,3,3,4,4,3,2,2,1,1,1,1,1,1,2,2,2,3,3,4,3,9999
20210728,105,003,1,2,1,1,1,1,1,1,2,2,2,2,2,2,2,2,2,3,3,4,5,6,5,6
20210729,105,003,4,4,5,5,4,5,3,5,6,4,3,2,2,2,2,2,1,5,4,5,4,3,5,4
20210730,105,003,4,4,3,4,6,4,3,2,3,2,2,2,2,2,2,3,3,5,11,5,8,5,5,4
20210731,105,003,2,4,2,3,2,2,2,2,2,2,2,2,2,2,2,3,3,4,4,5,4,3,3,3
20210801,105,003,2,2,2,3,4,3,1,1,2,2,2,2,2,2,3,6,5,6,4,4,3,3,3,3
20210802,105,003,3,2,2,2,2,2,2,2,2,4,3,2,2,2,2,3,4,5,6,8,7,6,7,7
20210803,105,003,7,5,5,5,6,5,3,1,2,2,4,4,4,4,3,2,3,2,4,4,7,5,5,4
20210804,105,003,5,5,4,4,2,2,1,1,2,1,3,2,2,2,2,3,4,4,7,9,9,8,6,9999
20210805,105,003,6,6,7,8,6,5,3,5,4,4,4,4,5,8,6,5,4,5,5,3,4,10,6,6
20210806,105,003,6,5,6,7,4,5,4,3,4,4,4,4,4,4,4,5,4,6,4,3,4,4,6,5
20210807,105,003,4,4,4,5,4,2,1,3,3,2,2,2,2,3,3,3,3,4,3,1,1,2,1,2
20210808,105,003,2,4,3,3,3,4,2,2,2,1,1,1,1,1,1,2,2,3,4,4,4,9,7,5
20210809,105,003,4,3,3,2,1,1,2,1,1,1,1,1,1,1,1,8,6,5,2,3,4,4,4,3
20210810,105,003,3,3,1,1,1,1,2,2,3,3,2,2,2,1,1,1,1,2,2,2,2,1,3,2
20210811,105,003,2,3,2,2,1,2,1,2,2,3,3,3,2,2,2,3,3,4,5,4,4,3,3,3
20210812,105,003,2,2,2,3,2,2,2,2,4,4,2,3,6,4,6,6,9,8,10,4,5,6,5,9999
20210813,105,003,5,4,3,2,2,2,2,1,1,2,2,2,1,1,1,1,0,1,3,3,3,3,4,4
20210814,105,003,2,2,5,2,2,3,1,1,1,2,2,2,2,2,2,1,2,2,2,3,3,2,3,2
20210815,105,003,4,3,3,1,1,2,3,4,4,3,1,2,1,1,1,1,1,1,2,2,1,1,1,1
20210816,105,003,5,3,2,2,2,2,4,4,5,5,7,8,7,7,7,6,8,8,7,5,6,5,4,4
20210817,105,003,3,3,3,4,3,5,5,3,4,4,4,6,8,9,3,2,3,2,2,3,3,3,3,3
20210818,105,003,2,2,3,2,3,3,2,2,2,2,2,1,2,2,3,4,1,2,3,3,2,3,3,3
20210819,105,003,1,1,0,2,2,3,4,3,6,6,4,3,4,4,4,3,3,3,4,5,5,4,4,3
20210820,105,003,2,2,1,0,1,1,1,1,2,3,2,1,2,3,3,3,5,4,4,4,3,3,4,9999
20210821,105,003,2,3,3,3,1,1,2,1,1,1,1,2,2,3,2,3,4,3,2,2,2,2,1,1
20210822,105,003,1,0,0,0,1,1,1,2,1,2,2,3,2,2,2,3,2,2,3,1,2,2,2,1
20210823,105,003,1,1,1,1,2,2,2,2,2,2,3,5,2,2,2,2,2,3,6,6,5,3,3,2
20210824,105,003,1,1,2,1,2,2,2,2,3,3,6,7,2,2,2,2,2,3,3,3,2,3,2,2
20210825,105,003,2,2,2,2,2,2,2,1,1,2,3,4,4,4,3,3,3,4,7,4,3,3,3,2
20210826,105,003,5,6,6,3,2,3,2,2,3,3,2,2,2,2,2,2,3,5,7,6,4,9,7,3
20210827,105,003,4,4,5,3,5,5,3,3,5,2,1,1,1,1,2,2,3,4,6,5,6,5,4,3
20210828,105,003,3,3,3,3,1,2,2,2,3,2,2,2,1,1,2,1,1,1,1,1,1,1,1,9999
20210829,105,003,3,5,4,2,2,3,1,2,2,1,1,1,1,1,1,2,2,1,1,2,5,3,4,2
20210830,105,003,1,2,3,1,1,2,3,2,2,2,2,1,1,1,2,2,2,3,2,3,3,4,3,4
20210831,105,003,3,3,3,4,3,2,2,2,2,2,2,2,2,3,3,3,3,4,8,6,4,5,4,3
20210901,105,003,2,2,2,2,1,3,2,4,4,4,4,6,6,6,5,4,4,5,5,6,6,4,5,5
20210902,105,003,9,7,4,5,5,6,9,9,12,7,4,4,4,5,4,5,6,9,8,6,6,7,6,5
20210903,105,003,5,2,2,3,3,2,2,3,4,5,4,6,8,4,5,5,5,5,7,7,5,5,6,5
20210904,105,003,2,2,3,1,3,2,2,2,2,2,1,3,3,3,2,3,2,4,4,2,2,4,2,3
20210905,105,003,1,2,4,4,3,1,2,1,2,2,3,4,1,1,2,2,2,3,4,4,3,3,4,9999
20210906,105,003,2,1,2,3,2,5,4,2,3,2,2,2,2,1,2,2,2,2,2,2,2,2,1,1
20210907,105,003,1,1,2,4,2,2,1,1,1,3,4,3,3,5,8,7,6,6,4,3,3,3,4,3
20210908,105,003,3,3,5,5,3,2,5,3,3,3,3,3,4,4,3,4,5,3,5,3,4,4,1,2
20210909,105,003,2,3,2,1,1,2,6,4,2,3,2,2,2,2,2,2,3,4,3,3,2,3,3,3
20210910,105,003,3,3,4,3,3,3,2,2,3,3,3,4,4,3,4,5,4,4,4,6,4,3,2,3
20210911,105,003,3,3,1,2,1,3,4,4,5,4,3,3,2,2,1,2,2,2,3,3,5,4,2,1
20210912,105,003,1,3,4,3,2,3,2,2,1,2,1,1,2,2,3,3,2,2,2,3,3,6,6,5
20210913,105,003,4,4,4,3,3,3,5,3,4,3,2,2,2,2,2,2,3,4,5,5,4,4,3,9999
20210914,105,003,3,2,2,2,3,3,3,3,4,4,3,5,8,12,9,6,6,9,5,3,4,4,3,5
20210915,105,003,6,4,4,2,2,3,3,1,2,3,2,2,2,2,2,2,2,3,4,3,4,3,4,3
20210916,105,003,3,2,4,7,4,3,4,3,2,6,5,7,9,7,6,5,6,7,5,4,5,4,4,4
20210917,105,003,5,6,5,6,4,4,3,4,3,4,7,5,4,4,5,4,4,5,4,3,2,2,2,1
20210918,105,003,1,1,0,1,1,1,1,2,2,2,1,2,2,1,1,1,1,1,1,3,2,1,1,1
20210919,105,003,1,1,1,1,1,2,1,1,2,1,1,1,1,1,1,4,3,4,5,3,2,2,3,2
20210920,105,003,2,2,1,0,1,1,2,2,3,3,7,4,2,4,9,7,6,5,5,3,2,3,4,3
20210921,105,003,2,2,3,3,3,6,3,3,5,6,5,4,4,4,4,4,6,6,4,3,3,3,4,9999
20210922,105,003,4,4,4,3,3,4,3,3,3,2,3,4,5,4,7,5,4,5,3,2,1,1,2,4
20210923,105,003,4,3,2,1,4,3,2,1,1,2,3,3,2,2,2,2,3,2,2,2,2,2,2,2
20210924,105,003,3,5,4,6,5,6,4,2,2,3,3,3,2,2,2,2,2,4,4,5,6,4,4,4
20210925,105,003,4,4,3,5,2,3,3,2,2,1,1,2,2,3,3,4,6,6,8,7,7,6,4,4
20210926,105,003,3,3,4,4,4,5,5,3,3,3,4,3,3,3,3,2,3,4,5,6,6,5,5,3
20210927,105,003,3,2,2,2,2,2,1,1,2,2,2,3,3,3,4,4,4,6,6,6,4,5,6,4
20210928,105,003,4,6,6,5,6,9,5,3,3,4,3,4,4,6,7,6,6,8,6,8,7,6,8,8
20210929,105,003,5,3,3,4,4,4,4,5,5,4,3,3,3,3,4,5,5,6,5,6,5,7,4,9999
20210930,105,003,7,8,7,3,3,3,3,3,3,3,3,3,3,2,3,3,4,8,10,6,5,6,5,5
20211001,105,003,3,6,3,2,2,2,5,6,4,3,5,4,2,2,2,2,2,2,2,2,2,1,2,2
20211002,105,003,2,2,2,2,3,4,3,2,2,2,1,1,1,1,1,2,2,1,2,2,2,3,2,3
20211003,105,003,3,3,5,7,6,3,2,2,2,1,1,1,2,2,2,2,4,6,6,5,4,4,4,4
20211004,105,003,4,4,3,2,2,4,4,3,3,4,3,3,3,3,3,3,4,7,9,7,6,7,6,7
20211005,105,003,5,9,5,4,4,4,4,3,3,3,3,2,2,2,3,3,3,6,8,7,5,7,9,5
20211006,105,003,5,5,6,7,5,4,4,3,4,4,3,2,1,2,2,2,3,4,6,8,6,6,5,5
20211007,105,003,4,6,5,4,5,6,7,4,5,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20211008,105,003,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,7,9,13,6,6,5,4
20211009,105,003,4,3,5,6,6,3,3,3,2,2,2,2,3,2,3,5,6,4,8,5,5,5,5,5
20211010,105,003,6,5,3,5,3,2,2,2,3,3,2,3,3,2,3,3,5,3,4,5,4,4,8,5
20211011,105,003,3,2,1,1,2,3,2,3,3,2,2,2,1,2,2,2,3,7,7,7,5,5,6,5
20211012,105,003,4,4,4,5,4,7,5,4,4,4,3,2,2,2,2,3,3,5,7,6,7,7,8,5
20211013,105,003,5,4,4,4,5,4,6,5,4,5,4,3,4,5,4,10,7,4,4,5,5,5,8,9
20211014,105,003,6,6,8,6,5,5,4,3,3,2,2,2,2,2,2,2,3,6,7,6,6,4,4,3
20211015,105,003,3,4,4,3,6,6,4,3,2,3,4,3,3,3,2,3,3,6,9,7,6,5,4,9999
20211016,105,003,4,3,3,6,6,3,4,3,3,4,3,4,3,3,4,5,5,7,7,8,7,5,6,2
20211017,105,003,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
