20200329,110,002,0,0,0,0,0,0,0,0,0,1,2,1,2,1,1,0,0,0,0,0,0,0,0,0
20200330,110,002,0,0,0,0,0,0,0,3,4,5,9,7,5,12,14,5,3,2,0,1,1,2,1,1
20200331,110,002,1,0,0,0,0,0,1,1,3,6,5,5,2,4,4,2,1,1,1,0,0,0,0,0
20190401,110,003,24,11,8,8,6,4,4,5,5,3,3,3,3,3,3,5,7,7,9,9,5,3,2,9999
20190402,110,003,2,2,2,4,2,3,6,7,3,4,3,3,3,2,3,3,3,4,5,4,4,4,4,4
20190403,110,003,3,4,4,2,2,3,5,5,5,5,5,3,3,2,2,3,3,5,10,17,21,19,18,18
20190404,110,003,13,8,6,8,7,5,9,5,5,5,4,4,3,3,3,4,5,7,12,16,21,13,15,13
20190405,110,003,10,7,7,7,7,8,10,7,9,8,6,6,6,5,6,7,7,7,11,7,7,4,6,5
20190406,110,003,4,6,4,3,4,5,6,5,4,3,3,3,3,2,2,3,3,4,5,5,6,14,10,5
20190407,110,003,7,4,5,6,4,5,9,7,7,7,5,5,9,3,3,4,5,5,6,7,7,11,11,17
20190408,110,003,10,6,4,4,4,5,4,4,4,4,3,4,3,3,3,3,4,6,6,4,7,3,2,2
20190409,110,003,3,2,1,1,2,3,2,3,3,2,2,2,2,2,2,2,2,3,5,7,6,11,7,9999
20190410,110,003,4,4,5,5,4,7,8,13,21,27,29,17,11,12,11,12,17,14,14,9,8,7,6,5
20190411,110,003,4,3,2,2,2,2,2,4,4,3,2,2,2,2,3,2,3,3,4,5,7,8,11,10
20190412,110,003,6,4,4,5,4,7,8,8,8,6,4,3,2,2,2,2,2,3,4,3,7,12,11,11
20190413,110,003,10,8,7,5,7,7,6,6,5,3,3,3,3,3,3,4,6,6,7,8,9,9,8,7
20190414,110,003,6,4,3,3,4,6,6,6,5,6,5,6,6,6,8,8,6,7,5,6,9,5,4,4
20190415,110,003,3,2,3,3,2,3,5,5,3,2,3,3,2,2,3,3,2,3,4,5,13,12,13,8
20190416,110,003,4,6,6,5,6,8,6,5,6,5,4,3,3,3,4,5,8,10,10,15,16,16,17,13
20190417,110,003,9,8,6,9,7,8,9,10,9,8,5,5,5,5,4,5,6,7,11,11,6,7,7,9999
20190418,110,003,3,3,3,3,2,4,4,4,5,6,6,4,4,4,4,5,7,5,7,7,11,13,10,9
20190419,110,003,7,6,6,5,6,6,9,11,10,7,5,4,3,4,3,3,3,3,4,4,4,4,4,3
20190420,110,003,5,4,3,3,3,4,3,3,5,4,3,3,3,3,5,6,6,6,10,9,12,14,16,11
20190421,110,003,7,6,6,7,5,5,6,5,6,9,6,6,6,7,7,5,5,5,5,8,9,12,11,7
20190422,110,003,8,5,3,3,4,3,4,5,7,6,4,4,3,4,4,4,4,4,4,4,6,8,8,6
20190423,110,003,6,4,4,4,4,4,7,6,7,7,8,6,5,6,6,8,10,12,12,9,9,10,7,8
20190424,110,003,6,4,4,5,8,4,5,9,8,7,6,8,6,11,11,6,7,9,8,8,7,6,4,6
20190425,110,003,3,2,3,3,4,8,10,6,4,4,6,3,3,5,7,3,4,6,5,4,5,5,5,9999
20190426,110,003,5,5,3,2,2,4,5,5,8,6,7,4,2,2,3,3,3,3,4,3,2,3,3,2
20190427,110,003,1,1,1,1,1,2,2,2,2,2,2,1,1,1,1,1,1,2,2,1,2,2,2,1
20190428,110,003,2,3,3,3,2,3,2,3,2,2,1,2,1,2,2,2,4,5,6,9,11,11,10,8
20190429,110,003,7,7,6,5,5,6,7,5,6,6,6,7,7,4,6,7,5,4,6,5,6,7,5,3
20190430,110,003,2,1,1,2,2,4,3,5,5,8,6,4,5,6,8,6,3,4,4,5,6,6,5,5
20190501,110,003,6,3,3,2,2,2,2,3,3,3,6,4,6,3,3,3,3,4,4,8,7,5,3,3
20190502,110,003,3,2,3,3,2,3,2,3,3,2,2,2,2,2,2,2,2,3,5,12,11,13,10,8
20190503,110,003,6,4,3,3,3,3,4,4,4,5,6,4,3,3,3,3,3,3,3,4,9,11,10,9999
20190504,110,003,5,5,3,3,2,3,3,3,4,3,3,3,3,3,3,3,2,2,2,7,9,11,10,8
20190505,110,003,6,4,4,3,4,4,5,6,6,6,5,5,6,5,6,6,6,7,6,6,5,4,5,4
20190506,110,003,3,3,3,2,3,3,3,4,4,5,4,4,4,7,7,5,2,2,3,3,3,2,2,2
20190507,110,003,1,1,1,1,1,1,2,2,2,2,2,2,2,1,1,1,2,3,3,5,9,7,7,6
20190508,110,003,4,4,4,2,3,3,4,4,5,4,3,3,2,3,9,4,8,10,11,6,10,11,10,7
20190509,110,003,8,5,4,4,4,4,5,6,7,7,12,9,5,8,9,5,4,5,8,8,11,12,9,9
20190510,110,003,6,5,4,4,4,4,5,4,6,6,5,3,3,3,3,3,3,5,6,13,14,12,12,11
20190511,110,003,9,8,6,6,5,6,7,8,11,7,6,3,2,2,2,3,3,3,3,3,10,7,9,9999
20190512,110,003,5,5,4,5,4,4,4,4,5,4,4,3,2,2,2,2,2,2,2,4,7,9,7,5
20190513,110,003,5,4,3,4,5,4,7,7,6,5,5,4,4,4,5,4,4,7,6,7,9,7,5,4
20190514,110,003,3,2,2,4,4,4,6,7,5,7,10,11,8,14,18,8,8,7,8,6,8,6,5,5
20190515,110,003,4,2,2,2,4,5,1,2,5,5,4,3,3,3,4,4,3,4,5,6,5,4,5,4
20190516,110,003,4,4,3,2,2,3,3,3,5,5,5,4,3,4,3,6,4,5,6,5,5,5,5,5
20190517,110,003,6,4,3,3,3,3,4,3,4,4,4,4,4,4,6,6,7,7,8,7,7,6,7,6
20190518,110,003,4,3,3,3,2,4,3,3,5,5,4,5,4,4,5,5,4,5,6,4,5,5,4,5
20190519,110,003,4,3,3,3,3,3,3,3,4,6,6,5,4,4,4,4,4,4,4,5,4,4,4,9999
20190520,110,003,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,3,3,4,3,4,4,5,6,3
20190521,110,003,4,3,2,2,1,2,2,6,6,3,3,3,2,3,2,2,3,3,3,3,6,8,8,7
20190522,110,003,7,4,3,2,2,2,3,4,4,4,3,3,3,3,3,3,3,3,3,6,10,6,8,6
20190523,110,003,4,3,3,3,3,3,3,4,5,6,5,3,2,3,2,3,3,3,4,8,9,7,8,6
20190524,110,003,5,4,3,4,4,4,4,5,4,6,5,3,3,2,2,3,3,3,5,11,10,14,10,7
20190525,110,003,5,4,4,3,4,3,5,5,5,5,5,3,2,3,4,6,4,3,6,15,14,12,9,6
20190526,110,003,6,6,4,5,4,5,4,6,6,6,5,5,4,5,5,5,7,6,4,5,8,6,7,7
20190527,110,003,6,5,5,4,4,5,4,7,8,7,7,7,6,6,6,8,8,8,8,6,7,6,6,9999
20190528,110,003,3,3,3,2,2,3,4,5,5,5,6,5,5,7,7,7,4,5,6,5,4,4,3,2
20190529,110,003,2,3,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,2,4,7,6,5,4
20190530,110,003,3,2,2,2,2,2,3,4,4,4,3,2,2,3,4,4,4,6,7,5,8,8,7,5
20190531,110,003,4,3,3,3,3,3,4,7,8,9,5,4,4,5,5,5,5,9,7,5,5,5,4,3
20190601,110,003,3,3,2,2,2,2,2,3,4,3,3,3,2,2,3,2,2,2,2,2,3,4,3,3
20190602,110,003,3,2,2,2,3,2,3,3,4,4,3,4,5,5,6,5,4,4,5,4,9,8,5,5
20190603,110,003,3,4,3,3,4,3,4,4,4,4,4,4,3,3,5,4,4,4,6,6,5,5,10,8
20190604,110,003,4,4,4,4,4,5,3,3,5,5,5,5,4,4,3,6,6,6,8,10,9,12,8,9999
20190605,110,003,6,4,4,4,3,4,4,4,6,5,5,6,5,5,6,5,4,5,8,7,6,6,6,6
20190606,110,003,4,3,3,2,2,3,3,4,5,4,3,3,2,2,3,3,3,4,3,5,8,8,6,6
20190607,110,003,4,3,4,3,4,4,6,7,10,11,13,7,8,6,6,5,6,5,6,5,9,8,7,7
20190608,110,003,7,7,6,5,4,4,6,6,5,4,2,2,2,2,2,2,2,2,2,3,2,2,1,1
20190609,110,003,1,1,1,1,1,1,1,2,2,2,2,2,2,2,3,2,2,3,3,4,3,5,2,2
20190610,110,003,2,2,1,1,2,1,2,3,2,3,5,5,4,5,5,8,9,5,6,9,9,6,3,2
20190611,110,003,3,2,1,1,1,2,2,2,4,4,3,3,2,4,3,2,4,6,6,4,6,4,3,3
20190612,110,003,3,3,2,2,2,3,3,3,5,4,2,2,2,9999,9999,2,2,3,3,4,5,6,4,9999
20190613,110,003,3,2,2,2,3,3,3,3,3,4,4,3,3,4,4,5,5,6,8,6,9,15,19,11
20190614,110,003,11,6,4,5,6,5,5,5,5,6,5,5,5,6,6,6,6,6,6,5,6,5,6,5
20190615,110,003,3,3,3,2,2,2,2,3,3,4,2,3,3,3,3,4,4,6,6,6,6,6,3,4
20190616,110,003,3,2,3,2,3,6,3,3,3,3,2,2,2,2,1,2,2,2,2,2,2,3,2,2
20190617,110,003,2,1,1,2,1,1,2,3,2,2,2,2,2,2,3,2,3,3,3,3,9,7,15,4
20190618,110,003,4,3,2,2,2,3,3,3,4,4,4,4,4,5,6,6,5,5,6,6,7,8,7,7
20190619,110,003,6,5,4,5,5,5,5,5,7,6,5,4,4,5,5,6,6,8,7,7,7,7,6,5
20190620,110,003,4,3,2,2,3,3,4,6,4,4,5,4,4,4,3,3,4,5,5,4,5,8,6,9999
20190621,110,003,4,4,3,4,3,3,3,3,4,6,6,7,6,6,7,7,6,6,6,6,7,5,5,3
20190622,110,003,2,3,2,2,3,3,3,4,4,4,3,3,3,3,2,3,3,3,3,3,6,7,5,5
20190623,110,003,4,4,3,3,3,3,2,3,3,4,4,3,2,2,2,3,2,2,3,3,4,3,3,3
20190624,110,003,2,2,2,2,2,3,2,3,3,4,4,3,3,3,3,5,5,6,4,6,9,8,6,6
20190625,110,003,4,3,3,3,2,3,2,3,3,4,4,4,4,5,6,5,6,6,7,7,14,12,9,8
20190626,110,003,6,6,5,5,5,5,5,5,5,4,6,5,5,6,6,6,7,8,7,7,8,7,5,5
20190627,110,003,4,4,4,3,3,3,3,5,4,4,5,5,4,4,5,4,4,4,5,5,6,7,4,3
20190628,110,003,5,2,3,2,3,4,6,5,4,6,5,5,5,5,8,6,5,4,5,9,8,7,5,9999
20190629,110,003,3,2,3,3,3,4,3,3,4,5,3,3,3,6,6,7,7,8,6,5,7,5,4,3
20190630,110,003,3,2,3,2,3,5,7,6,8,11,5,6,5,5,4,4,3,6,5,5,9,6,6,4
20190701,110,003,2,3,3,3,3,3,5,5,4,4,4,5,4,5,5,6,6,5,7,8,8,6,4,4
20190702,110,003,4,3,3,3,3,3,3,5,5,5,6,6,5,5,4,4,4,5,4,3,5,4,4,4
20190703,110,003,3,3,3,3,3,3,3,4,4,6,5,7,10,15,16,7,7,6,7,7,10,7,4,3
20190704,110,003,3,2,2,3,3,3,3,4,4,5,5,7,6,3,3,3,3,4,4,4,6,6,5,5
20190705,110,003,4,3,3,2,3,2,3,3,4,5,5,5,4,3,4,4,5,6,6,4,4,3,3,2
20190706,110,003,2,2,2,2,2,2,4,4,5,5,5,4,4,3,3,3,3,3,3,3,3,3,3,9999
20190707,110,003,3,3,2,2,2,2,2,2,3,3,3,3,3,2,2,2,2,3,3,4,4,3,3,2
20190708,110,003,3,3,3,3,3,3,4,3,5,6,5,5,4,5,7,7,6,6,6,7,7,6,7,5
20190709,110,003,5,4,4,4,4,5,4,4,6,5,5,5,5,5,4,4,4,5,4,8,7,7,7,5
20190710,110,003,5,4,4,4,4,4,4,4,5,5,5,5,5,6,7,8,7,5,8,7,7,7,7,7
20190711,110,003,6,4,3,4,4,5,5,5,6,7,5,7,6,5,5,7,7,7,5,6,5,6,5,4
20190712,110,003,5,3,3,2,3,2,2,3,3,4,4,5,4,6,7,7,5,6,4,4,6,7,5,5
20190713,110,003,4,3,3,3,2,2,3,3,3,4,4,4,5,5,7,9,10,9,6,5,7,4,3,3
20190714,110,003,3,4,3,3,3,3,3,2,3,5,4,4,3,4,4,3,2,3,4,3,4,4,4,9999
20190715,110,003,2,2,2,2,2,2,2,3,3,3,2,3,3,3,2,2,3,2,3,3,3,4,3,2
20190716,110,003,2,2,2,2,3,2,3,3,5,5,4,4,4,5,6,6,8,6,5,4,3,3,4,3
20190717,110,003,4,4,3,3,3,3,3,4,4,4,5,4,4,6,10,5,3,4,4,4,4,5,4,4
20190718,110,003,4,4,4,4,4,4,4,5,6,6,6,7,8,5,7,7,5,7,8,8,8,9,8,4
20190719,110,003,5,3,2,2,2,3,5,5,4,4,4,4,4,5,5,5,6,5,5,7,6,6,4,6
20190720,110,003,5,5,3,3,3,3,3,4,5,5,5,3,3,4,3,4,5,5,4,6,4,3,3,3
20190721,110,003,2,1,2,2,2,1,2,2,2,3,3,5,5,5,4,4,3,4,4,4,5,5,4,3
20190722,110,003,3,2,2,2,2,2,2,3,4,5,4,3,3,4,3,3,4,5,5,5,7,5,5,9999
20190723,110,003,5,3,3,2,3,3,2,3,2,3,3,3,3,5,4,4,3,4,4,6,7,6,5,3
20190724,110,003,2,2,2,2,2,2,2,3,5,4,4,5,3,3,5,4,3,3,3,4,4,7,4,3
20190725,110,003,3,3,3,2,2,2,2,3,4,5,6,6,6,8,9,11,11,11,10,11,8,7,6,3
20190726,110,003,2,2,3,3,3,3,3,4,5,5,4,4,4,5,6,7,6,6,6,6,6,8,5,3
20190727,110,003,4,3,2,2,6,4,2,3,3,3,4,3,3,4,4,4,3,3,3,3,6,5,3,2
20190728,110,003,9999,3,4,2,3,3,3,3,2,2,2,2,2,3,3,2,3,2,2,3,4,6,4,3
20190729,110,003,4,4,3,3,3,5,3,3,3,4,3,5,4,6,7,6,6,6,9,6,6,7,7,5
20190730,110,003,3,2,2,2,2,4,2,3,5,11,7,6,8,8,10,7,4,4,5,8,8,7,6,9999
20190731,110,003,4,4,5,4,4,4,4,3,4,5,6,8,6,6,7,5,6,6,5,5,6,5,5,4
20190801,110,003,5,3,3,4,3,3,4,3,6,5,6,7,4,7,6,5,7,5,5,6,6,4,5,4
20190802,110,003,4,4,3,4,4,4,5,4,4,5,5,6,4,5,8,5,7,7,9,9,11,5,4,4
20190803,110,003,4,3,3,3,3,3,5,4,4,7,6,7,5,4,9,4,15,6,9,7,7,7,6,6
20190804,110,003,5,4,3,3,3,5,3,4,4,3,4,5,4,6,8,12,3,5,5,5,6,6,4,3
20190805,110,003,3,4,3,4,4,3,4,3,5,6,6,6,6,8,11,10,11,11,6,6,4,4,4,4
20190806,110,003,4,4,4,4,3,4,4,4,5,6,7,8,5,7,8,8,5,3,5,5,4,4,4,4
20190807,110,003,4,4,3,3,4,3,3,3,3,4,6,5,4,4,5,5,7,8,5,4,4,4,4,9999
20190808,110,003,4,4,4,4,4,4,4,5,7,7,7,7,5,8,7,6,5,5,4,3,5,5,5,4
20190809,110,003,4,4,4,4,4,4,3,4,5,6,6,5,3,3,6,4,7,5,5,10,5,7,5,5
20190810,110,003,4,4,3,4,4,4,4,4,4,5,3,5,2,5,4,7,4,4,4,3,4,4,3,3
20190811,110,003,3,3,3,3,3,3,2,3,3,3,3,3,6,6,8,7,8,7,7,7,7,6,7,5
20190812,110,003,5,3,4,3,4,3,3,3,4,7,4,6,3,5,8,6,8,8,3,3,4,5,6,4
20190813,110,003,3,3,3,3,3,3,2,3,3,3,4,6,3,5,6,8,5,4,3,4,4,4,4,4
20190814,110,003,4,4,4,4,3,2,2,3,4,3,4,5,6,6,6,4,7,10,7,6,4,4,4,3
20190815,110,003,4,5,4,4,4,4,4,3,6,8,5,7,7,7,4,5,5,5,4,5,2,3,2,9999
20190816,110,003,2,2,1,1,1,2,2,4,8,10,6,6,6,7,7,7,7,8,9,10,7,6,6,4
20190817,110,003,4,3,4,4,3,3,5,5,6,3,4,5,3,4,4,5,5,3,3,5,6,5,5,5
20190818,110,003,4,3,2,2,2,3,3,3,4,3,2,2,2,2,2,3,2,3,4,6,6,4,4,4
20190819,110,003,4,3,4,4,4,5,5,3,6,9,5,10,10,9,6,9,14,16,13,10,8,4,5,3
20190820,110,003,3,4,3,3,3,3,4,3,7,9,9,11,12,8,6,6,5,6,8,7,6,4,4,3
20190821,110,003,3,4,2,2,3,3,3,5,4,3,5,5,3,5,7,12,6,5,6,6,5,5,4,4
20190822,110,003,3,4,3,3,3,4,3,5,6,6,6,6,3,3,3,7,6,9,7,7,6,4,3,3
20190823,110,003,2,3,3,2,2,4,4,7,8,8,6,5,8,7,8,8,10,11,8,5,3,4,3,9999
20190824,110,003,3,2,2,2,2,3,3,3,3,3,3,2,3,3,2,3,3,3,8,6,8,6,5,6
20190825,110,003,5,3,3,2,2,3,2,2,2,2,2,2,2,2,1,2,2,2,3,4,4,5,4,4
20190826,110,003,3,3,2,2,2,3,3,2,4,4,4,4,3,3,2,3,3,4,4,4,5,5,4,4
20190827,110,003,3,3,2,3,3,4,3,3,5,4,5,5,6,5,6,6,8,7,8,6,5,4,3,2
20190828,110,003,3,3,4,3,2,3,4,5,8,5,5,7,7,7,9,7,8,8,8,7,7,6,5,4
20190829,110,003,4,3,4,3,4,6,6,5,7,7,5,5,5,4,6,7,8,8,7,8,7,7,5,5
20190830,110,003,4,4,3,3,4,4,4,6,6,5,5,6,6,6,7,5,8,9,10,11,7,6,7,6
20190831,110,003,6,4,3,2,3,3,4,3,3,4,3,3,5,4,5,5,8,9,9,7,6,5,5,9999
20190901,110,003,3,3,3,3,3,3,3,3,4,3,3,5,3,6,7,3,3,3,4,4,6,5,6,4
20190902,110,003,3,3,3,3,3,4,4,5,7,8,9,11,11,6,3,4,5,7,8,7,6,4,4,3
20190903,110,003,3,2,2,2,2,2,2,2,3,4,4,5,5,4,3,4,9,4,4,4,5,4,4,3
20190904,110,003,3,3,3,4,3,3,5,5,4,4,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999
20190905,110,003,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,9999,5,6,7,6,7,6,4,2
20190906,110,003,3,3,2,2,2,2,2,1,1,2,2,3,3,4,3,6,8,11,7,8,7,7,6,5
20190907,110,003,4,3,2,2,2,1,1,2,2,2,3,3,3,4,4,4,4,7,9999,9999,9999,9999,6,5
20190908,110,003,3,3,3,3,3,3,2,2,3,3,2,2,2,1,1,2,2,2,2,2,2,3,3,9999
20190909,110,003,1,1,1,1,1,2,3,3,3,2,2,2,2,2,2,2,2,3,3,5,7,5,4,4
20190910,110,003,3,3,2,2,3,3,2,3,3,4,4,5,4,2,2,2,3,3,4,8,11,8,5,5
20190911,110,003,3,3,3,3,3,3,3,3,4,4,4,6,2,3,6,6,4,5,5,3,3,2,2,2
20190912,110,003,1,1,1,1,1,1,1,2,2,2,2,2,1,2,2,2,2,3,2,2,2,2,2,3
20190913,110,003,2,3,2,3,3,4,3,5,7,8,4,6,5,4,4,4,4,7,7,8,7,7,8,7
20190914,110,003,4,4,3,3,3,3,3,3,3,2,2,2,3,4,5,4,4,5,9,5,4,4,4,6
20190915,110,003,4,3,2,3,2,3,3,2,2,2,2,1,1,1,1,2,3,3,2,2,8,9,6,4
20190916,110,003,3,2,3,2,1,2,2,3,4,3,2,2,2,2,2,2,2,2,2,3,6,6,7,9999
20190917,110,003,5,6,5,6,3,3,5,6,6,7,4,3,2,3,3,2,3,3,3,3,3,4,5,3
20190918,110,003,3,3,3,2,3,3,2,4,3,5,3,4,3,2,2,9999,2,3,4,3,2,3,1,1
20190919,110,003,1,1,1,1,1,1,1,1,3,2,2,3,1,1,2,3,3,3,3,2,4,3,3,2
20190920,110,003,2,1,2,1,1,2,3,2,3,2,2,2,2,3,4,2,3,4,4,3,4,4,4,5
20190921,110,003,3,2,3,2,2,2,3,3,4,4,6,5,3,3,4,5,5,6,7,5,5,4,3,3
20190922,110,003,2,2,2,2,2,2,2,2,2,2,2,1,1,2,2,3,2,3,4,5,5,5,7,7
20190923,110,003,4,2,1,1,1,1,0,1,2,4,3,3,4,5,4,5,4,3,2,3,5,4,6,4
20190924,110,003,5,3,3,2,2,2,3,3,3,3,2,2,2,5,3,2,5,7,8,4,2,2,1,9999
20190925,110,003,1,2,1,2,1,3,1,2,2,2,2,2,2,3,2,3,3,3,4,5,6,6,3,2
20190926,110,003,2,2,2,2,3,4,4,5,5,4,4,4,3,4,6,20,7,4,6,9,8,7,8,6
20190927,110,003,5,5,4,4,4,4,4,6,6,5,5,3,2,3,5,6,8,10,12,12,10,11,12,6
20190928,110,003,5,4,4,4,4,3,3,5,3,4,4,5,4,5,6,7,7,8,7,8,6,8,5,6
20190929,110,003,6,4,3,3,3,3,3,3,5,5,4,2,3,2,3,3,4,5,6,5,7,8,6,3
20190930,110,003,2,2,1,1,1,1,2,3,3,2,2,5,3,2,2,2,3,3,3,4,3,4,6,5
20191001,110,003,4,3,3,2,2,3,3,2,2,3,3,3,2,4,3,4,9,11,7,6,6,5,6,5
20191002,110,003,5,5,4,5,5,5,4,4,7,5,4,5,3,5,6,5,6,12,9,11,7,7,7,9999
20191003,110,003,3,2,2,3,3,4,6,9,14,6,5,5,4,4,6,5,4,5,5,5,5,5,3,3
20191004,110,003,2,1,1,1,3,3,3,6,5,4,5,4,2,3,6,6,4,4,4,2,3,2,3,3
20191005,110,003,2,2,1,2,2,3,2,4,4,3,3,2,1,1,1,2,2,2,4,4,7,5,4,4
20191006,110,003,3,3,3,2,2,3,3,2,1,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1
20191007,110,003,2,1,1,1,1,1,2,2,3,3,3,4,3,4,4,5,4,6,7,7,4,5,4,3
20191008,110,003,3,2,2,2,2,3,5,9,11,12,10,10,5,9,8,8,7,4,5,7,7,3,4,6
20191009,110,003,3,2,2,2,2,2,3,3,2,2,3,4,2,2,3,2,3,5,14,15,12,6,6,4
20191010,110,003,3,4,4,4,3,3,4,3,5,5,5,6,5,4,5,4,7,12,12,12,8,7,6,9999
20191011,110,003,4,3,3,3,3,3,3,5,6,7,5,5,6,6,6,5,7,10,10,9,9,7,8,7
20191012,110,003,6,4,4,3,2,3,5,7,11,7,3,3,2,2,2,1,1,1,1,1,1,1,0,0
20191013,110,003,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,2,2
20191014,110,003,3,2,2,2,2,2,2,2,4,5,6,5,4,4,7,8,8,13,12,7,5,2,1,1
20191015,110,003,1,1,1,1,1,2,4,7,6,4,3,3,2,3,3,4,5,3,4,4,8,8,3,2
20191016,110,003,2,1,1,1,1,2,3,3,2,4,2,2,2,2,3,4,4,6,5,6,7,7,6,6
20191017,110,003,4,4,2,2,2,3,3,4,4,4,9999,4,4,4,3,5,6,6,6,5,4,4,4,3
20191018,110,003,4,3,3,3,4,4,4,6,7,5,4,5,6,6,9,7,8,9,8,8,8,7,3,9999
20191019,110,003,5,4,3,4,4,5,6,8,8,5,5,5,4,4,7,3,5,9,9,4,4,8,4,3
20191020,110,003,1,1,2,1,1,1,2,2,2,2,2,2,1,2,2,2,2,3,3,7,4,4,3,2
20191021,110,003,1,1,1,2,2,1,2,3,3,4,4,4,4,6,5,8,11,11,8,8,8,7,6,6
20191022,110,003,6,4,2,2,2,3,3,4,4,2,2,2,2,2,2,2,3,3,3,2,2,3,3,2
20191023,110,003,2,1,1,1,1,3,6,5,4,4,2,2,2,2,3,3,4,8,7,7,9,9,7,7
20191024,110,003,6,6,5,4,4,5,5,4,5,6,7,5,4,4,4,6,8,13,10,9,10,6,5,6
20191025,110,003,3,2,2,2,2,3,3,7,8,13,12,12,13,12,11,16,16,15,18,13,14,13,14,7
20191026,110,003,3,3,2,2,3,4,6,5,5,5,3,2,2,2,2,3,4,13,12,10,6,7,6,9999
20191027,110,003,3,3,2,2,2,3,3,3,3,2,3,2,2,2,2,2,3,5,10,10,10,5,3,2
20191028,110,003,1,1,1,1,1,2,2,3,3,2,3,3,3,3,3,7,8,15,12,13,13,11,9,6
20191029,110,003,4,4,4,4,4,6,7,8,10,11,12,13,14,12,13,12,14,18,12,11,13,9,7,4
20191030,110,003,4,3,2,1,1,2,4,5,5,4,4,4,3,4,4,3,5,10,16,13,13,11,9,5
20191031,110,003,3,4,4,2,3,3,3,3,5,5,4,4,4,5,4,5,12,17,19,16,14,11,9,8
20191101,110,003,4,5,4,2,2,2,2,5,5,5,4,5,4,3,4,4,5,7,4,3,3,8,11,10
20191102,110,003,7,5,4,3,3,4,6,4,4,4,3,4,3,3,4,5,10,16,14,10,10,11,11,9
20191103,110,003,7,6,5,4,5,5,5,5,5,5,4,4,3,4,4,3,5,5,6,7,12,10,9,9999
20191104,110,003,6,5,4,5,4,6,8,7,6,3,2,2,2,2,2,2,3,5,7,9,14,12,9,7
20191105,110,003,7,4,4,4,4,3,3,5,8,8,7,5,3,2,2,3,6,21,17,13,12,11,9,8
20191106,110,003,5,5,4,5,5,4,5,5,6,8,7,6,7,5,3,3,4,14,17,18,16,14,12,10
20191107,110,003,8,9,7,6,5,5,6,5,6,7,10,8,6,6,8,17,15,15,20,16,13,11,5,2
20191108,110,003,2,2,2,2,1,2,3,4,4,3,2,2,2,2,2,3,4,6,12,12,12,11,9,8
20191109,110,003,6,4,4,4,6,6,8,9,7,5,5,4,4,4,3,3,5,4,12,16,14,14,9,9
20191110,110,003,7,5,5,5,6,5,6,8,11,5,4,4,3,3,2,3,4,5,15,12,10,10,11,8
20191111,110,003,8,7,6,6,6,6,8,7,11,11,10,8,11,6,6,7,10,10,12,13,8,8,7,9999
20191112,110,003,3,4,4,4,3,4,5,7,10,7,3,2,3,3,3,4,4,8,15,13,12,12,8,11
20191113,110,003,9,7,5,4,2,5,4,4,8,9,7,10,8,8,9,7,8,11,8,5,6,6,5,3
20191114,110,003,3,4,2,3,3,7,8,11,15,5,3,3,3,3,3,3,5,4,6,14,13,12,12,9
20191115,110,003,6,5,5,7,7,7,7,7,6,6,4,4,4,3,2,3,7,23,22,18,17,12,10,11
20191116,110,003,7,6,6,5,7,6,7,7,8,9,5,6,5,6,6,12,12,12,17,16,15,11,11,9
20191117,110,003,5,3,3,2,2,2,2,3,3,4,2,2,2,1,2,2,3,5,11,12,13,11,9,9
20191118,110,003,8,6,7,6,5,7,10,11,10,4,5,5,7,12,16,20,17,15,16,11,16,15,10,9
20191119,110,003,6,5,5,3,3,9,8,10,17,14,4,3,3,3,3,3,4,4,6,4,4,4,4,9999
20191120,110,003,3,1,1,2,2,2,4,5,4,3,2,3,3,3,2,3,5,9,15,16,13,13,11,10
20191121,110,003,9,7,6,6,7,8,7,8,7,7,9,7,4,2,2,3,6,18,19,22,18,12,14,11
20191122,110,003,7,6,5,4,6,7,6,8,7,7,7,8,10,16,19,20,22,21,19,17,15,13,11,10
20191123,110,003,9,7,6,6,7,7,7,6,7,7,7,6,7,5,9,10,23,24,20,15,13,11,10,8
20191124,110,003,6,7,8,7,6,7,8,6,6,5,5,7,7,5,4,4,16,16,16,13,12,9,8,8
20191125,110,003,7,8,6,7,6,6,6,7,8,8,9,5,3,3,3,3,4,3,3,3,2,2,2,2
20191126,110,003,2,1,1,2,2,2,3,5,5,3,3,3,3,4,4,4,6,6,7,7,8,11,9,10
20191127,110,003,10,8,9,8,10,10,9,11,11,14,14,14,11,9999,18,12,14,10,6,5,3,4,8,9999
20191128,110,003,4,2,3,1,1,1,2,3,4,4,3,3,3,3,3,4,4,4,4,5,6,5,4,2
20191129,110,003,2,1,1,1,1,1,3,5,3,3,3,2,2,2,2,3,4,7,9,8,7,5,6,4
20191130,110,003,5,5,4,2,1,3,3,6,4,2,2,2,2,2,2,3,10,20,21,17,18,16,12,12
20191201,110,003,12,11,12,10,9,8,8,8,6,7,8,6,6,7,12,7,19,18,22,18,17,18,17,18
