20200206,113,002,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0
20200207,113,002,0,0,0,0,0,0,0,0,0,1,1,2,2,2,2,2,1,1,1,0,1,1,0,1
20200208,113,002,1,1,0,0,1,1,1,1,1,1,1,1,1,0,1,1,1,0,0,0,0,0,0,0
20200209,113,002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200210,113,002,0,0,0,0,0,0,0,1,1,2,2,3,3,3,2,2,2,1,1,1,1,1,0,0
20200211,113,002,1,0,0,0,0,0,0,0,1,0,1,1,0,0,1,1,1,1,1,1,1,1,1,1
20200212,113,002,1,0,0,0,0,0,0,2,2,3,2,3,2,1,1,1,1,1,1,1,1,1,1,1
20200213,113,002,1,1,1,1,1,1,1,3,13,8,5,3,3,1,1,1,2,1,1,1,2,1,1,9999
20200214,113,002,0,0,0,0,0,0,1,3,4,5,1,1,3,4,4,1,2,1,1,0,1,0,0,0
20200215,113,002,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0
20200216,113,002,0,0,0,0,0,0,0,0,0,1,1,1,1,3,2,1,1,1,2,1,0,0,0,0
20200217,113,002,0,0,0,0,0,0,0,6,7,1,1,1,0,1,1,1,1,1,0,0,0,0,0,0
20200218,113,002,0,0,0,0,0,0,0,1,4,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0
20200219,113,002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0
20200220,113,002,0,0,0,0,0,0,0,1,1,1,0,1,1,0,0,0,0,1,0,0,0,0,0,0
20200221,113,002,0,0,0,0,0,0,0,1,1,0,0,1,1,1,0,1,0,1,0,0,0,0,0,9999
20200222,113,002,0,0,0,0,0,0,1,1,2,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0
20200223,113,002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200224,113,002,0,0,0,0,0,0,0,4,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200225,113,002,0,0,0,0,0,0,0,4,4,5,2,1,0,1,2,1,1,3,0,0,0,0,0,0
20200226,113,002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200227,113,002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200228,113,002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200229,113,002,0,0,0,0,1,0,0,1,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,9999
20200301,113,002,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200302,113,002,0,0,0,0,0,0,0,1,1,1,1,4,5,2,1,1,0,0,0,0,0,0,0,0
20200303,113,002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200304,113,002,0,0,0,0,0,0,1,1,2,4,3,3,0,1,1,1,1,0,0,0,0,0,0,0
20200305,113,002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200306,113,002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200307,113,002,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,0,0,0,0,0
20200308,113,002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9999
20200309,113,002,0,0,0,0,0,0,0,1,1,0,1,2,2,1,0,0,0,1,0,0,0,0,0,0
20200310,113,002,0,0,0,0,1,1,1,2,8,5,3,5,4,2,2,1,1,0,0,0,0,0,0,0
20200311,113,002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200312,113,002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,1,1,0,0,0,0,0
20200313,113,002,0,0,0,0,0,1,1,4,2,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0
20200314,113,002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200315,113,002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200316,113,002,0,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,9999
20200317,113,002,0,0,0,0,0,0,0,0,1,2,3,2,2,2,1,1,1,0,1,0,0,0,1,0
20200318,113,002,0,0,0,0,0,0,0,2,3,2,2,2,0,1,1,0,0,1,0,0,0,0,0,0
20200319,113,002,0,0,1,0,1,1,3,5,4,2,2,1,1,1,1,0,0,0,0,0,0,0,0,0
20200320,113,002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200321,113,002,1,0,0,0,0,0,2,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0
20200322,113,002,1,0,0,0,0,0,1,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0
20200323,113,002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200324,113,002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9999
20200325,113,002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200326,113,002,0,0,0,0,0,0,1,3,2,1,2,3,1,1,1,1,0,1,0,0,0,0,0,1
20200327,113,002,1,0,0,0,0,0,1,1,2,3,4,2,1,1,1,1,0,0,0,0,0,0,0,0
20200328,113,002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200329,113,002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20200330,113,002,0,0,0,0,0,0,0,0,2,2,2,3,1,1,2,1,1,0,1,0,0,0,0,0
20200331,113,002,0,0,0,0,0,0,0,1,1,2,1,3,2,1,1,0,2,0,0,0,0,1,2,0
20190401,113,003,2,1,1,1,1,1,2,4,2,1,1,1,1,1,2,2,2,1,2,2,4,2,1,1
20190402,113,003,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,2,1,1,1,1
20190403,113,003,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,4,2,1
20190404,113,003,1,1,1,1,1,1,1,3,3,5,4,2,2,1,2,1,2,3,3,3,3,4,3,4
20190405,113,003,3,3,2,3,6,4,5,5,4,6,5,3,3,3,4,4,5,6,6,6,6,5,6,7
20190406,113,003,5,6,7,6,7,6,5,5,3,2,2,1,1,1,1,1,1,1,2,3,2,3,3,2
20190407,113,003,1,1,1,1,2,2,3,2,2,2,2,1,1,1,2,2,2,3,3,3,2,2,2,9999
20190408,113,003,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,3,3,2,3,2,4,2
20190409,113,003,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,3,2,2,2,2
20190410,113,003,3,2,2,2,2,2,8,12,9,17,25,22,18,10,10,8,11,10,8,6,5,5,4,4
20190411,113,003,2,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,2,2,1,1,1
20190412,113,003,1,1,1,1,1,1,1,2,2,1,5,4,2,2,1,1,1,1,2,2,1,1,1,2
20190413,113,003,2,1,1,1,1,1,2,2,1,1,1,1,1,1,1,2,3,5,6,4,5,4,3,3
20190414,113,003,3,3,2,2,2,2,2,2,2,3,2,2,4,2,3,4,3,4,4,2,3,1,1,1
20190415,113,003,1,1,2,2,3,3,3,5,3,2,2,1,1,1,1,1,1,1,1,1,1,1,2,9999
20190416,113,003,3,2,2,1,1,1,2,2,2,1,1,2,2,2,2,2,3,4,6,5,6,6,5,7
20190417,113,003,8,6,9,8,6,4,4,3,5,3,4,3,2,5,5,3,5,4,5,4,4,2,1,2
20190418,113,003,1,2,2,1,1,1,2,2,2,2,1,1,1,1,1,1,2,3,5,6,6,8,6,6
20190419,113,003,6,5,4,5,5,4,6,5,4,5,2,2,2,2,2,2,2,2,2,2,2,2,2,2
20190420,113,003,2,1,2,1,1,1,1,1,1,1,2,2,2,1,1,2,3,4,5,5,4,4,4,4
20190421,113,003,4,3,3,2,2,2,3,2,2,3,2,2,2,3,2,2,2,2,3,3,6,5,3,3
20190422,113,003,4,3,3,3,3,4,4,2,2,2,1,2,1,2,1,2,1,2,2,2,2,2,2,2
20190423,113,003,2,2,2,1,1,1,2,2,3,3,2,2,2,3,4,6,7,5,5,5,5,4,4,9999
20190424,113,003,5,4,5,5,5,3,3,5,6,4,3,4,2,3,3,2,5,5,6,5,4,4,5,3
20190425,113,003,3,3,3,3,4,6,4,4,3,3,2,1,2,1,2,1,1,2,1,2,2,3,3,2
20190426,113,003,3,3,2,2,1,2,2,3,4,4,2,2,1,1,1,1,1,1,1,1,1,1,1,1
20190427,113,003,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
20190428,113,003,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,3,3,3,3,4,4
20190429,113,003,5,2,2,2,2,2,1,1,3,4,1,1,1,1,1,1,1,1,3,3,3,3,3,0
20190430,113,003,0,0,0,0,0,1,2,1,2,2,4,1,0,0,0,0,0,1,3,4,2,2,1,1
20190501,113,003,1,0,1,1,0,0,0,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,9999
20190502,113,003,1,1,1,1,1,1,0,1,1,1,1,1,1,1,1,1,1,2,1,2,2,2,1,2
20190503,113,003,2,1,1,1,1,1,1,2,1,1,1,1,1,1,2,2,2,2,2,3,2,2,2,2
20190504,113,003,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2
20190505,113,003,2,1,1,1,2,2,2,2,2,2,2,1,1,1,2,2,3,3,2,2,4,2,4,2
20190506,113,003,2,2,2,2,3,2,2,2,1,1,1,1,2,2,2,2,2,3,4,3,1,1,1,1
20190507,113,003,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,3,3,4,2,2
20190508,113,003,2,2,2,1,1,1,2,3,3,2,1,1,1,1,1,2,3,4,5,4,6,9,6,6
20190509,113,003,5,5,5,4,5,4,3,3,4,4,3,2,2,3,2,2,3,4,5,4,4,4,4,9999
20190510,113,003,3,2,3,2,2,2,2,2,3,2,2,1,1,1,1,3,4,5,14,13,11,9,10,8
20190511,113,003,7,5,5,4,4,4,4,4,4,4,3,2,2,2,2,2,3,2,2,3,2,2,2,2
20190512,113,003,1,1,1,1,1,1,1,1,2,2,1,1,1,1,1,2,3,2,3,4,5,4,3,3
20190513,113,003,4,3,3,4,5,4,4,3,2,2,2,2,2,1,2,2,2,3,4,4,3,3,4,4
20190514,113,003,2,2,2,3,3,3,3,4,5,5,3,2,2,3,4,2,2,3,1,2,2,2,2,1
20190515,113,003,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,2,4,3,3,5,5,4
20190516,113,003,3,2,2,2,2,3,2,2,2,2,1,2,1,1,1,2,3,6,6,5,6,5,5,4
20190517,113,003,3,3,3,2,2,2,2,2,2,2,2,2,2,2,3,3,4,6,6,5,5,3,3,9999
20190518,113,003,3,3,2,1,1,1,2,1,1,1,1,2,1,0,0,0,1,1,1,1,1,2,1,2
20190519,113,003,2,1,1,1,1,1,1,1,1,2,1,0,1,0,0,0,1,1,1,1,1,1,1,1
20190520,113,003,1,1,1,1,1,1,2,2,2,1,1,1,1,1,1,1,1,2,2,2,1,2,2,2
20190521,113,003,2,2,1,1,1,0,1,4,2,2,2,1,1,1,1,1,1,1,1,1,1,2,2,1
20190522,113,003,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,3,3,3,3,2,1
20190523,113,003,1,1,1,1,1,1,1,2,2,1,1,1,1,1,1,1,1,2,1,3,3,3,3,3
20190524,113,003,2,2,2,3,2,2,2,2,3,2,1,1,1,1,1,1,1,2,3,3,3,3,3,3
20190525,113,003,2,1,1,1,1,1,2,2,2,1,1,1,1,1,1,1,1,1,3,2,4,3,3,9999
20190526,113,003,2,2,2,2,2,2,2,2,3,2,2,2,1,2,1,1,1,2,3,3,3,3,3,3
20190527,113,003,3,3,2,3,3,2,3,3,3,3,3,2,2,2,2,3,3,4,4,4,6,4,4,5
20190528,113,003,4,3,3,3,2,4,3,5,5,5,3,4,2,2,3,3,5,6,4,3,4,2,3,2
20190529,113,003,3,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,1
20190530,113,003,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,3,6,6,9,8,7,7
20190531,113,003,6,5,5,5,5,5,4,3,4,4,2,1,1,3,3,3,4,5,3,3,3,3,3,3
20190601,113,003,2,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,3,2,2,2,3,1
20190602,113,003,1,1,1,1,3,1,1,1,1,2,1,1,1,1,1,3,3,3,3,3,3,4,4,9999
20190603,113,003,2,2,2,1,1,1,1,1,1,1,1,1,0,1,1,1,2,2,3,3,4,4,8,6
20190604,113,003,4,4,3,4,5,3,2,2,2,1,1,1,1,1,1,2,3,8,9,8,4,4,4,3
20190605,113,003,4,3,3,3,3,3,2,2,2,3,2,2,1,1,1,1,1,2,3,4,3,3,6,4
20190606,113,003,3,3,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,2,2,3,3,2,3,3
20190607,113,003,2,2,2,2,2,2,3,5,8,6,7,2,3,2,4,3,3,6,5,4,4,4,8,6
20190608,113,003,4,4,4,4,4,3,4,4,3,2,2,1,1,1,1,1,0,0,0,0,0,0,0,0
20190609,113,003,0,0,0,0,0,0,0,1,1,1,1,1,1,2,2,1,2,2,3,3,3,2,3,1
20190610,113,003,2,1,1,1,1,1,1,2,1,4,3,3,1,1,1,1,1,3,4,2,2,1,2,9999
20190611,113,003,1,3,3,3,2,2,1,1,1,1,1,1,9999,9999,1,2,2,4,4,3,3,3,2,2
20190612,113,003,3,2,1,1,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,3,2,2,2,2
20190613,113,003,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,2,2,3,6,7,5,4,3,3
20190614,113,003,2,2,2,3,2,2,2,1,2,2,1,2,1,2,2,2,2,2,2,1,4,4,4,2
20190615,113,003,2,1,1,1,1,1,1,1,2,1,2,1,2,1,1,1,2,2,2,3,3,1,1,1
20190616,113,003,1,1,1,1,1,1,2,1,1,1,1,0,1,1,1,0,0,0,1,1,1,1,1,1
20190617,113,003,0,1,0,0,0,0,0,1,1,0,2,1,1,0,1,1,1,1,1,3,2,2,2,2
20190618,113,003,1,1,1,1,1,1,1,2,2,2,2,1,2,1,3,3,3,3,4,3,5,6,7,9999
20190619,113,003,6,4,6,5,5,4,4,3,3,3,2,2,1,1,2,2,2,3,2,2,2,2,2,2
20190620,113,003,2,1,1,1,2,1,1,1,1,1,1,1,2,1,1,1,1,2,2,2,3,3,4,3
20190621,113,003,3,2,3,3,2,2,2,3,2,4,2,2,1,2,2,3,3,3,4,3,5,3,3,3
20190622,113,003,4,2,2,2,2,2,2,1,1,1,0,1,1,0,1,0,1,1,1,2,2,2,1,1
20190623,113,003,1,1,1,1,1,1,1,1,1,1,1,1,0,0,1,1,1,1,1,1,1,1,1,1
20190624,113,003,2,1,1,1,1,1,1,1,1,1,1,1,2,2,2,1,1,1,1,3,3,3,3,3
20190625,113,003,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,2,3,4,6,4,4,4,5
20190626,113,003,4,3,3,3,2,2,2,2,2,2,2,2,1,1,2,2,3,4,3,3,3,4,2,9999
20190627,113,003,2,2,1,2,2,1,1,2,5,6,7,4,2,2,2,1,2,1,0,1,1,1,1,1
20190628,113,003,1,1,1,1,1,2,2,3,4,3,3,1,2,2,2,2,2,3,2,2,3,3,3,3
20190629,113,003,3,2,2,1,1,2,1,1,1,2,2,3,2,2,3,3,3,2,2,2,4,3,3,2
20190630,113,003,2,1,1,0,0,1,0,0,1,1,1,2,2,2,1,2,2,2,2,3,3,4,4,3
20190701,113,003,2,2,2,1,2,3,2,2,3,2,1,1,1,1,1,1,1,2,3,4,4,4,3,3
20190702,113,003,2,2,1,1,1,1,1,3,3,3,2,1,1,1,2,1,1,1,3,2,3,4,5,5
20190703,113,003,4,4,3,2,1,1,1,2,1,1,2,2,1,1,3,4,5,7,8,6,5,2,3,1
20190704,113,003,1,1,1,0,1,1,2,2,1,1,0,1,1,1,2,2,2,4,1,2,3,1,1,9999
20190705,113,003,1,1,2,1,1,1,2,2,2,3,2,2,1,1,1,2,2,2,3,2,3,2,2,2
20190706,113,003,1,2,2,2,2,3,3,3,4,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1
20190707,113,003,1,1,1,1,2,1,1,1,1,1,1,0,0,1,1,0,2,1,1,1,1,1,2,1
20190708,113,003,2,2,2,2,3,3,3,4,3,3,2,2,1,1,2,2,4,6,5,4,5,4,4,4
20190709,113,003,4,3,3,3,3,3,3,3,4,3,2,2,1,1,2,3,3,3,5,3,4,4,4,5
20190710,113,003,4,4,4,5,4,4,3,4,4,3,2,2,2,2,2,3,4,3,5,7,8,8,6,4
20190711,113,003,3,3,2,2,3,3,5,5,3,2,2,2,3,2,3,3,3,3,3,3,4,3,4,5
20190712,113,003,4,4,2,2,3,3,3,2,3,3,2,1,1,1,1,2,2,2,1,1,1,1,1,9999
20190713,113,003,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,1,1
20190714,113,003,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,1,2,1,1,1,1
20190715,113,003,1,1,1,1,1,1,1,0,0,0,0,0,0,1,1,1,2,3,4,5,5,5,6,4
20190716,113,003,3,3,3,3,3,3,3,4,4,2,2,1,1,2,1,2,2,4,4,6,7,7,7,7
20190717,113,003,6,5,4,2,2,3,2,2,2,1,1,2,2,2,1,2,2,3,5,7,6,4,2,2
20190718,113,003,2,2,2,2,2,2,2,2,2,2,3,4,4,3,2,2,4,4,4,4,5,5,5,6
20190719,113,003,3,3,2,3,3,2,2,2,4,4,2,2,2,3,3,3,4,4,4,4,2,3,4,3
20190720,113,003,3,3,2,2,2,2,1,1,2,2,2,2,2,1,2,1,1,1,1,1,1,1,1,9999
20190721,113,003,1,1,0,0,1,0,0,0,0,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190722,113,003,1,1,0,1,1,1,1,1,2,3,3,2,2,2,2,3,4,5,6,4,4,3,2,4
20190723,113,003,3,2,2,2,2,2,2,2,2,1,1,0,1,2,1,1,1,1,2,2,2,4,2,2
20190724,113,003,3,2,1,1,2,1,1,1,1,1,2,1,1,1,1,2,1,2,2,2,2,2,2,2
20190725,113,003,2,2,2,3,3,2,1,2,2,3,3,2,1,2,2,3,3,4,4,3,2,2,1,1
20190726,113,003,1,1,2,2,1,2,3,2,3,2,1,1,1,1,1,1,2,1,2,2,2,2,2,2
20190727,113,003,2,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,2,2,2,3,3,2,3
20190728,113,003,3,2,2,2,1,1,1,1,1,1,1,1,0,0,0,0,1,1,1,1,1,1,1,9999
20190729,113,003,1,1,1,2,2,2,2,2,1,2,3,2,2,2,1,2,2,2,2,3,4,3,2,2
20190730,113,003,2,2,2,2,2,2,1,1,2,2,2,2,1,2,1,2,2,1,2,2,2,2,2,3
20190731,113,003,2,2,2,2,2,2,1,1,2,3,1,1,1,1,1,1,2,2,1,2,2,2,2,3
20190801,113,003,2,1,1,2,1,1,1,1,1,1,1,1,0,0,0,2,3,3,2,1,3,3,4,3
20190802,113,003,3,3,2,2,2,2,1,2,1,1,0,1,1,2,2,1,3,2,3,3,3,3,3,2
20190803,113,003,2,1,1,1,3,2,2,2,1,1,1,1,1,1,1,1,1,2,2,2,3,3,8,4
20190804,113,003,5,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,3,2,2,3,4,4
20190805,113,003,4,5,5,5,5,6,5,3,2,2,2,2,2,1,2,3,4,3,3,3,5,4,5,9999
20190806,113,003,4,3,3,3,3,3,2,2,2,2,2,1,0,1,1,1,2,2,2,2,3,2,2,3
20190807,113,003,2,1,1,1,2,1,1,0,1,1,1,0,0,0,1,0,1,2,2,4,5,4,5,4
20190808,113,003,4,4,4,4,3,3,3,2,2,1,2,1,1,1,1,1,2,2,3,4,5,4,5,5
20190809,113,003,3,3,2,2,2,2,2,2,2,2,2,2,2,1,2,3,2,2,3,4,6,4,2,2
20190810,113,003,2,3,2,2,2,2,2,1,1,1,0,0,0,0,0,1,1,1,2,1,2,2,3,2
20190811,113,003,2,2,2,2,1,1,1,0,1,1,0,0,1,1,1,1,2,1,1,1,2,2,3,2
20190812,113,003,2,2,2,2,2,2,2,1,1,1,1,0,1,0,0,0,1,1,1,2,3,2,3,2
20190813,113,003,2,2,2,2,1,0,0,1,1,2,1,2,1,0,1,2,3,1,2,2,1,2,2,9999
20190814,113,003,3,2,2,1,1,1,0,0,1,1,2,1,1,1,1,2,1,0,1,1,2,1,2,2
20190815,113,003,2,2,2,2,1,2,2,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0
20190816,113,003,0,0,0,0,0,0,0,0,1,1,2,2,2,2,1,2,4,2,4,4,4,3,4,3
20190817,113,003,3,3,3,2,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190818,113,003,1,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,1,1,3,3,2,2,2,2
20190819,113,003,2,2,2,2,2,1,2,2,2,3,2,1,2,2,3,4,4,5,4,3,2,2,2,4
20190820,113,003,3,3,3,2,3,4,3,3,5,5,4,4,3,3,2,1,1,1,1,2,2,2,2,3
20190821,113,003,2,2,2,1,1,1,1,1,2,1,2,2,1,1,1,2,2,2,2,3,2,3,3,9999
20190822,113,003,4,3,3,3,3,4,4,5,5,5,3,2,2,2,2,2,4,2,2,2,2,2,2,2
20190823,113,003,2,1,1,2,2,2,3,4,6,2,3,4,2,2,2,2,3,4,5,4,4,4,3,1
20190824,113,003,1,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,3,1,1,1,1,2,1
20190825,113,003,1,1,1,0,1,1,1,1,1,1,1,1,1,1,1,1,2,2,1,2,2,1,1,2
20190826,113,003,1,1,1,1,1,1,1,1,1,0,1,1,1,1,1,1,1,3,2,3,3,3,2,2
20190827,113,003,2,2,2,2,2,2,2,2,2,2,3,3,2,2,2,2,2,4,3,3,3,2,3,1
20190828,113,003,1,1,1,1,1,1,1,1,2,2,2,4,3,3,5,5,4,6,4,3,2,2,3,3
20190829,113,003,2,2,2,3,2,3,4,4,4,4,4,2,2,2,2,3,2,3,4,3,5,3,2,9999
20190830,113,003,4,4,4,3,4,4,4,3,4,3,3,3,3,3,3,2,5,6,5,6,5,4,5,5
20190831,113,003,4,2,2,3,3,3,2,2,2,2,2,1,2,1,1,1,1,2,3,3,2,3,3,3
20190901,113,003,2,2,1,1,1,1,1,1,1,1,1,1,4,2,2,2,1,1,2,2,2,2,2,1
20190902,113,003,1,1,1,2,2,2,2,2,2,2,3,4,4,2,1,2,2,1,2,3,2,2,2,2
20190903,113,003,2,2,1,1,1,1,1,2,2,1,1,2,3,3,2,2,2,4,5,3,4,2,2,2
20190904,113,003,2,1,2,2,2,2,2,2,2,2,2,2,1,1,2,1,3,4,3,4,5,4,4,3
20190905,113,003,4,3,2,2,2,2,2,2,2,2,1,1,1,1,1,1,2,2,4,2,2,1,3,3
20190906,113,003,4,2,2,1,2,1,0,1,1,1,1,1,1,1,2,2,2,2,3,3,3,3,3,9999
20190907,113,003,3,2,1,1,1,2,1,1,1,1,1,0,0,0,0,1,1,1,2,2,4,5,6,5
20190908,113,003,4,3,2,2,1,1,1,1,1,1,1,0,0,0,0,0,1,1,2,2,1,1,1,1
20190909,113,003,1,1,1,1,0,1,1,1,1,1,1,1,0,0,0,0,1,2,3,3,2,3,1,1
20190910,113,003,1,1,1,2,1,1,1,1,2,2,2,1,1,1,1,2,3,2,3,3,3,3,2,2
20190911,113,003,2,2,2,2,3,3,2,2,2,3,4,3,2,3,2,2,3,1,2,2,1,1,1,1
20190912,113,003,0,0,0,0,0,0,0,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2
20190913,113,003,1,1,1,2,2,2,2,4,5,4,4,4,3,2,2,5,7,8,8,8,6,6,8,7
20190914,113,003,6,4,3,3,3,1,1,1,1,1,1,1,1,1,1,1,1,1,2,4,5,4,6,9999
20190915,113,003,2,2,2,1,1,1,1,1,1,1,1,1,0,0,0,0,0,1,1,1,1,1,1,1
20190916,113,003,1,1,1,1,0,0,0,1,1,1,1,1,1,1,1,1,1,0,0,0,0,0,0,0
20190917,113,003,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,1,1,2,2,1,2,3
20190918,113,003,3,3,2,2,2,2,2,2,3,3,3,1,1,1,1,4,2,2,1,1,1,1,1,0
20190919,113,003,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,2,3,2,2,1,1,1,2
20190920,113,003,1,1,1,1,2,1,1,1,1,1,2,1,1,1,1,1,4,6,3,3,2,2,2,3
20190921,113,003,2,2,1,1,2,2,2,2,1,1,1,2,2,2,2,1,1,1,1,1,1,2,1,2
20190922,113,003,2,1,1,1,0,1,0,0,1,1,1,1,1,0,0,0,2,2,2,3,3,3,3,9999
20190923,113,003,2,1,0,1,0,0,0,1,1,1,1,1,1,1,1,1,2,1,1,1,1,2,2,2
20190924,113,003,2,1,1,1,1,2,2,2,1,1,1,2,2,2,2,2,1,1,3,3,3,2,1,0
20190925,113,003,0,1,0,1,0,0,1,1,0,0,1,1,1,1,1,1,2,3,2,4,3,2,2,2
20190926,113,003,2,1,1,1,1,1,2,2,2,2,2,2,2,2,1,2,2,5,4,3,4,4,4,4
20190927,113,003,3,3,3,2,2,2,2,2,2,2,2,2,1,2,2,2,4,6,7,9,11,7,6,6
20190928,113,003,5,3,3,3,3,3,4,3,3,2,2,1,1,1,1,1,2,2,2,2,3,2,2,2
20190929,113,003,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1
20190930,113,003,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,3,3,3,3,3,3,3,9999
20191001,113,003,2,2,2,2,2,2,1,2,1,2,1,2,2,1,2,2,3,6,3,3,5,3,4,5
20191002,113,003,4,3,3,3,2,2,2,3,2,3,2,2,1,1,1,2,1,3,5,5,5,5,5,4
20191003,113,003,2,2,2,4,3,3,4,3,3,5,4,1,1,1,1,1,4,2,1,1,1,1,0,1
20191004,113,003,1,1,0,1,2,1,2,3,3,3,2,2,1,1,1,1,2,2,3,2,1,1,0,1
20191005,113,003,0,0,0,0,0,0,0,1,0,0,1,0,1,1,1,1,2,1,1,1,1,1,1,1
20191006,113,003,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,1
20191007,113,003,0,0,1,1,1,2,2,2,3,3,2,2,4,3,3,3,6,6,6,6,6,4,6,4
20191008,113,003,3,2,2,2,1,1,2,3,4,3,2,3,5,5,5,4,3,5,2,1,2,1,1,9999
20191009,113,003,1,1,1,1,0,1,1,1,1,1,1,1,1,0,1,1,1,2,2,2,2,2,2,2
20191010,113,003,1,1,1,1,1,1,1,2,2,2,2,2,1,0,1,1,2,3,3,4,4,2,1,1
20191011,113,003,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,3,2,2,2,1,1,2,2,2
